Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,141,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,139,,,,
3,up,Піккардійська Терція,"Гей, пливе кача",3,1,93,,,,
4,up,Luke Combs,The Kind of Love We Make,4,3,5,,,,
5,up,Zach Bryan,Summertime Blues,54,5,2,,,,
6,up,Володимир Іжицький,"Гей, гоп Європа!",6,3,37,,,,
7,up,Zwyntar,Мексиканець,15,2,67,,,,
8,up,Гурт Експрес,"Ой, у вишневому саду",10,4,133,,,,
9,down,Гурт Експрес,Смерека,7,4,133,,,,
10,down,Johnny Cash,Hurt,9,2,141,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,141,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,138,,,,
13,up,Zwyntar,Микола,16,5,12,,,,
14,down,Sam Hunt,Water Under The Bridge,8,5,4,,,,
15,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),11,3,32,,,,
16,up,"Гурт ""Експрес""",Вдалені за селом,19,8,10,,,,
17,up,Bailey Zimmerman,Rock and A Hard Place,18,2,6,,,,
18,down,Morgan Wallen,You Proof,13,6,10,,,,
19,up,Zwyntar,Човен,25,8,50,,,,
20,down,Lady Antebellum,Need You Now,17,2,135,,,,
21,up,Гурт Експрес,В саду гуляла,24,15,67,,,,
22,down,Georgian People,Gandagana,21,2,123,,,,
23,up,Sam Hunt,Take Your Time,23,5,135,,,,
24,up,Борис Сичевський,Ой на горі два дубки,29,23,44,,,,
25,up,Zwyntar,Танцюй і пий,64,17,17,,,,
26,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",32,10,99,,,,
27,up,Taylor Swift,The Way I Loved You (Taylor’s Version),33,15,15,,,,
28,up,Dolly Parton,Jolene,28,3,137,,,,
29,up,James Morrison,You Give Me Something (Eg Version),51,9,70,,,,
30,down,Chris Stapleton,You Should Probably Leave,26,9,45,,,,
31,up,Гурт Експрес,Плакуча гітара,35,23,27,,,,
32,down,Morgan Wallen,Wasted on You,31,1,79,45,2021-01-17,45,2021-01-17
33,up,Zwyntar,Муншайн,69,18,22,,,,
34,down,Борис Сичевський,Гоп! Ца-ца!,27,7,82,,,,
35,down,Marc Cohn,Walking In Memphis,22,3,135,,,,
36,up,Гурт Експрес,Горіла сосна,42,24,64,,,,
37,up,Гурт Експрес,"Розпрягайте, хлопці, коней",44,26,48,,,,
38,up,Гурт Експрес,"Гей, соколи",38,12,45,,,,
39,down,Володимир Іжицький,Золоті крилечка,30,23,30,,,,
40,down,Walker Hayes,AA,36,10,27,,,,
41,up,Zwyntar,Кажани,63,23,20,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),43,3,108,,,,
43,down,Kacey Musgraves,simple times,41,2,40,,,,
44,up,Ingrid Andress,Pain,49,4,5,,,,
45,down,Dan + Shay,Glad You Exist,40,2,75,,,,
46,down,Kane Brown & H.E.R.,Blessed & Free,37,5,40,,,,
47,down,Kim Carnes,Bette Davis Eyes,39,11,125,,,,
48,down,Dolly Parton,9 to 5,46,27,93,,,,
49,down,Taylor Swift,Love Story (Taylor's Version),47,1,75,18,2021-02-21,18,2021-02-21
50,down,Johnny Cash,God's Gonna Cut You Down,48,7,133,,,,
51,up,Zach Bryan,Something in the Orange,68,5,11,,,,
52,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,67,2,94,,,,
53,-,Zwyntar,Мої сестри - відьми,-,33,8,,,,
54,-,Zach Bryan,Quittin' Time,-,4,1,,,,
55,up,Keith Urban,Brown Eyes Baby,85,55,2,,,,
56,up,Shania Twain,You're Still the One (International Mix),79,2,63,,,,
57,down,Poor Man's Poison,Hell's Comin' with Me,45,22,7,,,,
58,up,Гурт Експрес,Час рікою пливе,77,27,40,,,,
59,-,Zwyntar,На болоті,-,38,9,,,,
60,down,Chris Stapleton,Tennessee Whiskey,55,11,101,,,,
61,down,Gabby Barrett,I Hope (feat. Charlie Puth),59,3,116,77,2020-04-26,77,2020-04-26
62,up,Володимир Іжицький,"Дай, кума",82,5,21,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,57,9,53,88,2020-03-22,66,2020-03-29
64,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,16,48,,,,
65,down,Johnny Cash,Ain't No Grave,62,6,132,,,,
66,up,Glen Campbell,Southern Nights,81,8,118,,,,
67,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),61,13,16,,,,
68,up,Seaforth,Breakups,75,12,51,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,2,139,21,2019-10-06,9,2019-10-13
70,down,Борис Сичевський,"Ой, куме, добра горілка",60,60,7,,,,
71,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,66,8,136,,,,
72,up,Kane Brown,Like I Love Country Music,76,22,8,,,,
73,down,Dan + Shay,Tequila,58,5,67,,,,
74,-,Kidd G,Karma,-,74,1,,,,
75,down,Jimmie Allen & Noah Cyrus,This is Us,52,3,122,,,,
76,down,Nelly & Florida Georgia Line,Lil Bit,65,4,70,,,,
77,up,Dois a Um,Cancion del Mariachi,99,38,28,,,,
78,up,Thomas Rhett & Katy Perry,Where We Started,98,4,12,,,,
79,-,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",-,23,1,,,,
80,-,Tenille Townes,Same Road Home (Apple Music Sessions),-,80,1,,,,
81,up,Гражданин Топинамбур,Пісня про дівчат,84,2,52,,,,
82,down,Morgan Wallen,Whiskey Glasses,74,22,34,,,,
83,-,Tenille Townes,At Last (Apple Music Sessions),-,66,1,,,,
84,up,Kane Brown,One Mississippi,93,9,38,,,,
85,-,Гурт Експрес,Пісня про рушник,-,30,45,,,,
86,down,Maren Morris,A Song for Everything,80,11,97,,,,
87,-,Володимир Іжицький,Весілля,-,78,3,,,,
88,up,Elle King,Worth A Shot (feat. Dierks Bentley),92,5,9,,,,
89,down,Luke Combs,Forever After All,86,2,82,20,2020-11-01,20,2020-11-01
90,down,Jordan Davis,What My World Spins Around,72,7,8,,,,
91,down,Taylor Swift,You Belong With Me (Taylor’s Version),88,13,42,,,,
92,-,Tenille Townes,Somebody’s Daughter (Apple Music Sessions),-,92,1,,,,
93,-,Morgan Wallen,Thought You Should Know,-,24,6,,,,
94,down,Danielle Bradbery,Break My Heart Again,89,23,26,,,,
95,-,Tyler Hubbard,Way Home,-,68,1,,,,
96,-,John Denver,Life Is so Good,-,7,14,,,,
97,down,Jimmie Allen & Jennifer Lopez,on my way,71,4,7,,,,
98,down,Сичевський Борис,"Гоп, стоп, Канада!",95,47,11,,,,
99,down,Johnny Cash,Personal Jesus,73,17,121,,,,
100,down,Maren Morris,The Bones,96,4,122,76,2019-12-22,50,2020-01-12
