Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,153,7,2019-10-06,7,2019-10-06
2,up,Kane Brown,Thank God,2,2,5,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,151,,,,
4,up,Zwyntar,Мексиканець,4,2,79,,,,
5,up,Zach Bryan,Something in the Orange,7,5,23,,,,
6,down,Гражданин Топинамбур,Пісня про дівчат,5,2,64,,,,
7,down,Піккардійська Терція,"Гей, пливе кача",6,1,105,,,,
8,up,Morgan Wallen,You Proof,9,6,22,,,,
9,up,"Гурт ""Експрес""",Вдалені за селом,11,8,22,,,,
10,up,Гурт Експрес,Смерека,16,4,145,,,,
11,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",13,2,150,,,,
12,up,Luke Combs,The Kind of Love We Make,14,3,17,,,,
13,up,Гурт Експрес,"Ой, у вишневому саду",17,4,145,,,,
14,up,Володимир Іжицький,"Дай, кума",21,5,33,,,,
15,down,Zwyntar,Човен,12,8,62,,,,
16,up,Володимир Іжицький,"Гей, гоп Європа!",18,3,49,,,,
17,up,Johnny Cash,Hurt,19,2,153,,,,
18,up,Kacey Musgraves,simple times,20,2,52,,,,
19,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",25,10,111,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,153,,,,
21,up,Bailey Zimmerman,Rock and A Hard Place,22,2,18,,,,
22,up,Борис Сичевський,Гоп! Ца-ца!,27,7,94,,,,
23,up,John Denver,Life Is so Good,24,7,21,,,,
24,down,"Гурт ""Загребелля""","Вже би-м, була їхала...",15,15,4,,,,
25,up,Гурт Експрес,Плакуча гітара,39,23,39,,,,
26,up,Lady Antebellum,Need You Now,30,2,147,,,,
27,down,Bailey Zimmerman,Never Leave,23,3,4,,,,
28,up,Гурт Експрес,"Гей, соколи",37,12,57,,,,
29,up,Гурт Експрес,Горіла сосна,33,24,76,,,,
30,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),28,3,44,,,,
31,down,Josh Ross,Iris (Apple Music Home Session),29,18,9,,,,
32,down,Morgan Wallen,Wasted on You,31,1,91,45,2021-01-17,45,2021-01-17
33,up,Dolly Parton,Jolene,42,3,149,,,,
34,up,Tyler Childers,Way of the Triune God (Jubilee Version),85,34,2,,,,
35,up,Zwyntar,Муншайн,40,18,34,,,,
36,down,Bailey Zimmerman,Where It Ends,32,5,8,,,,
37,up,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,84,37,2,,,,
38,down,Zwyntar,Микола,35,5,24,,,,
39,down,Гурт Експрес,"Розпрягайте, хлопці, коней",38,26,60,,,,
40,down,Marc Cohn,Walking In Memphis,36,3,147,,,,
41,up,Sam Hunt,Take Your Time,41,5,147,,,,
42,up,Zwyntar,Танцюй і пий,43,17,29,,,,
43,up,Zwyntar,Кажани,44,23,32,,,,
44,up,Володимир Іжицький,Золоті крилечка,46,23,42,,,,
45,up,Zach Bryan,Oklahoma Smokeshow,52,45,6,,,,
46,up,Zwyntar,На болоті,70,38,19,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,89,3,130,,,,
48,up,Morgan Wallen,Chasin' You,82,5,41,,,,
49,down,Kane Brown & H.E.R.,Blessed & Free,47,5,52,,,,
50,down,Kim Carnes,Bette Davis Eyes,45,11,137,,,,
51,up,Dolly Parton,9 to 5,54,27,105,,,,
52,up,Chris Stapleton,Tennessee Whiskey,57,11,113,,,,
53,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,2,106,,,,
54,up,Zwyntar,Мої сестри - відьми,72,33,20,,,,
55,down,Koe Wetzel,Creeps,50,13,6,,,,
56,up,Ingrid Andress,Good Person,73,5,11,,,,
57,up,Morgan Wallen,Whiskey Glasses,74,22,40,,,,
58,up,Taylor Swift,Love Story (Taylor's Version),76,1,87,18,2021-02-21,18,2021-02-21
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",77,2,151,21,2019-10-06,9,2019-10-13
60,down,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),34,34,3,,,,
61,down,Diplo,Heartless (feat. Morgan Wallen),60,3,120,,,,
62,down,Poor Man's Poison,Hell's Comin' with Me,48,22,19,,,,
63,down,Johnny Cash,God's Gonna Cut You Down,51,7,145,,,,
64,-,Russell Dickerson,I Wonder,-,64,1,,,,
65,down,Glen Campbell,Times Like These,56,35,4,,,,
66,up,James Morrison,You Give Me Something (Eg Version),68,9,82,,,,
67,down,Володимир Вермінський,Йшли селом партизани,62,57,16,,,,
68,down,Dan + Shay,Glad You Exist,66,2,87,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,9,65,88,2020-03-22,66,2020-03-29
70,down,Danielle Bradbery,Break My Heart Again,59,23,37,,,,
71,up,Luke Combs,Forever After All,83,2,88,20,2020-11-01,20,2020-11-01
72,up,Warren Zeiders,Ride the Lightning (717 Tapes),80,27,19,,,,
73,down,Sam Hunt,Water Under The Bridge,55,5,16,,,,
74,-,Mickey Guyton,How You Love Someone,-,37,1,,,,
75,up,Борис Сичевський,Хмільна,90,21,2,,,,
76,down,David Morris,Carrying Your Love,75,9,10,,,,
77,-,Ghost duet,Love Is Beatifully,-,19,1,,,,
78,down,Bailey Zimmerman,Fall In Love,63,21,13,,,,
79,-,Nelly & Florida Georgia Line,Lil Bit,-,4,80,,,,
80,down,Гурт Експрес,Час рікою пливе,69,27,51,,,,
81,-,Darius Rucker,Ol' Church Hymn (feat. Chapel Hart),-,81,1,,,,
82,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,65,8,148,,,,
83,-,Drew Green,Get Up and Get It (feat. Willie Jones) [Apple Music Sessions],-,57,1,,,,
84,down,Володимир Вермінський,Час рікою пливе,64,42,7,,,,
85,up,Maren Morris,The Bones,87,4,130,76,2019-12-22,50,2020-01-12
86,-,Іжицький Володимир,Червона ружа,-,31,2,,,,
87,down,Kane Brown,Go Around,71,4,8,,,,
88,up,Dan + Shay,Speechless,94,4,76,87,2019-10-13,87,2019-10-13
89,-,Adam Doleac,Til Dawn Do Us Part,-,89,1,,,,
90,down,Gabby Barrett,I Hope (feat. Charlie Puth),81,3,128,77,2020-04-26,77,2020-04-26
91,-,Max Paragraph,Кава і мертва русня,-,58,1,,,,
92,-,Інна Книжник,Горіла сосна,-,58,9,,,,
93,-,Сичевський Борис,"Гоп, стоп, Канада!",-,47,15,,,,
94,-,Justin Champagne & Snoop Dogg,If She Ain't Country (Remix),-,94,1,,,,
95,down,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),10,10,3,,,,
96,-,テイラー・スウィフト,All Too Well,-,13,39,,,,
97,down,Johnny Cash,Ain't No Grave,78,6,144,,,,
98,down,Alan Jackson,Good Time,61,16,11,,,,
99,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),92,16,59,,,,
100,down,Zwyntar,Півні,98,33,12,,,,
