Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parker McCollum,Blanco County Rain,2,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
3,up,Nancy Sinatra,These Boots Are Made for Walkin',3,2,6,,,,
4,up,Dan + Shay,Good Things,6,2,16,,,,
5,down,Sam Hunt,23,4,3,8,,,,
6,up,Kane Brown & H.E.R.,Blessed & Free,9,5,5,,,,
7,up,Борис Сичевський,"Ой, Марічко, чичері",24,1,102,,,,
8,up,Dan + Shay,Glad You Exist,8,2,39,,,,
9,up,Walker Hayes,Fancy Like,53,6,17,,,,
10,up,Johnny Cash,Hurt,11,2,104,,,,
11,up,Kacey Musgraves,keep lookin’ up,34,11,6,,,,
12,-,Dan + Shay,Steal My Love,-,6,10,,,,
13,up,Maren Morris,A Song for Everything,14,11,74,,,,
14,down,Dolly Parton,Jolene,10,3,100,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),5,3,79,77,2020-04-26,77,2020-04-26
16,up,Georgian People,Gandagana,17,2,86,,,,
17,down,Seaforth,Breakups,15,12,30,,,,
18,up,Keith Urban,Wild Hearts,19,9,10,,,,
19,up,Luke Combs,Cold As You,71,19,8,,,,
20,-,Carly Pearce,Diamondback,-,20,2,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,25,2,104,,,,
22,up,Ingrid Andress & Sam Hunt,Wishful Drinking,69,2,13,,,,
23,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",18,2,101,,,,
24,up,Kacey Musgraves,justified,29,2,10,,,,
25,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,31,,,,
26,-,Chayce Beckham,23,-,25,5,,,,
27,up,Seaforth,Talk About,81,5,28,,,,
28,-,Morgan Wallen,Wasted on You,-,1,42,45,2021-01-17,45,2021-01-17
29,-,Jordan Davis,Singles You Up,-,29,7,,,,
30,down,Гурт Експрес,"Ой, у вишневому саду",22,4,96,,,,
31,-,Walker Hayes,U Gurl,-,31,1,,,,
32,-,Tenille Arts,"Back Then, Right Now",-,32,2,,,,
33,-,Dylan Scott,New Truck,-,33,4,,,,
34,-,Cody Johnson,'Til You Can't,-,16,4,,,,
35,-,Niko Moon,GOOD TIME,-,35,8,,,,
36,-,Taylor Swift,Love Story,-,13,19,,,,
37,up,Nelly & Florida Georgia Line,Lil Bit,49,4,37,,,,
38,up,Sam Hunt,Take Your Time,39,5,99,,,,
39,down,Luke Combs,Forever After All,12,2,54,20,2020-11-01,20,2020-11-01
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,8,100,,,,
41,-,Parker McCollum,Pretty Heart,-,41,3,,,,
42,-,Runaway June,Forgot About That,-,42,1,,,,
43,up,Zwyntar,Кажани,79,23,9,,,,
44,-,Cody Johnson,Honky Tonk Hardwood Floors,-,44,1,,,,
45,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,22,5,,,,
46,-,Jessie James Decker,Should Have Known Better,-,46,2,,,,
47,down,Kacey Musgraves,breadwinner,13,5,6,,,,
48,-,Ingrid Andress,Lady Like,-,10,80,,,,
49,-,Russell Dickerson,Every Little Thing,-,25,7,,,,
50,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,26,6,,,,
51,-,Barbara Mandrell,Angel In Your Arms,-,51,1,,,,
52,-,Jackson+Sellers,The Devil Is an Angel,-,52,1,,,,
53,-,Ray Charles,Ring of Fire,-,53,1,,,,
54,down,Taylor Swift,Love Story (Taylor's Version),23,1,38,18,2021-02-21,18,2021-02-21
55,-,Glen Campbell,Southern Nights,-,8,85,,,,
56,-,Jimmie Allen & Nelly,Good Times Roll,-,33,8,,,,
57,-,Борис Сичевський,Ти ж мене підманула,-,9,21,,,,
58,-,Brothers Osborne,I'm Not For Everyone,-,40,5,,,,
59,-,Flatland Cavalry,Dancin’ Around a Fire,-,59,1,,,,
60,down,Jimmie Allen & Noah Cyrus,This is Us,31,3,87,,,,
61,up,Lady Antebellum,Need You Now,75,11,59,,,,
62,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,18,4,,,,
63,down,Marc Cohn,Walking In Memphis,32,3,101,,,,
64,-,Maren Morris,The Bones,-,4,95,76,2019-12-22,50,2020-01-12
65,-,Cole Chaney,Coalshooter,-,65,1,,,,
66,-,Гражданин Топинамбур,Пісня про дівчат,-,2,36,,,,
67,down,Kim Carnes,Bette Davis Eyes,38,11,89,,,,
68,-,Scooter Brown Band,Country At All,-,68,1,,,,
69,-,Lainey Wilson,Rolling Stone,-,69,2,,,,
70,-,Гурт Експрес,"Ой, у полі криниченька",-,70,4,,,,
71,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,58,1,,,,
72,down,Johnny Cash,Ain't No Grave,16,6,96,,,,
73,-,Shania Twain,You're Still the One (International Mix),-,2,55,,,,
74,down,Diplo,Heartless (feat. Morgan Wallen),62,3,88,,,,
75,-,Thomas Rhett,Redneck Be Like,-,27,6,,,,
76,-,Lee Ann Womack,I Hope You Dance,-,38,1,,,,
77,-,Борис Сичевський,Гоп! Ца-ца!,-,7,46,,,,
78,-,Sturgill Simpson,Life Of Sin,-,74,2,,,,
79,-,Chris Stapleton,Nothing Else Matters,-,26,4,,,,
80,-,Alan Jackson,Gone Country,-,80,1,,,,
81,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,103,21,2019-10-06,9,2019-10-13
82,-,Tyler Childers,Long Violent History,-,55,4,,,,
83,up,Chris Stapleton,Tennessee Whiskey,86,11,69,,,,
84,-,Parker McCollum,Falling Apart,-,72,2,,,,
85,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,74,4,,,,
86,-,Dierks Bentley,Home,-,65,1,,,,
87,-,Orville Peck,Summertime,-,4,17,,,,
88,-,Taylor Swift,Sparks Fly,-,76,10,,,,
89,-,Parker McCollum,Wait Outside,-,50,4,,,,
90,down,Blanco Brown,The Git Up,27,7,82,47,2019-10-27,47,2019-10-27
91,-,The Steel Woods,I Need You (feat. Ashley Monroe),-,62,2,,,,
92,-,Mitchell Tenpenny,To Us It Did,-,82,2,,,,
93,-,Little Big Town,"Wine, Beer, Whiskey",-,61,3,,,,
94,-,LeAnn Rimes,Can't Fight the Moonlight,-,15,4,,,,
95,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,44,11,,,,
96,-,Taylor Swift,Mine,-,67,2,,,,
97,-,Chris Stapleton,Starting Over,-,12,25,,,,
98,down,Гурт Експрес,Смерека,21,4,96,,,,
99,-,Taylor Swift,Bonus Track 4 (From The Vault),-,17,12,,,,
100,-,Lady Antebellum,Need You Now,-,2,98,,,,
