Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,157,7,2019-10-06,7,2019-10-06
2,up,Kane Brown,Thank God,2,2,9,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",4,1,155,,,,
4,down,Zwyntar,Мексиканець,3,2,83,,,,
5,up,Володимир Іжицький,"Дай, кума",8,5,37,,,,
6,down,Піккардійська Терція,"Гей, пливе кача",5,1,109,,,,
7,down,Гражданин Топинамбур,Пісня про дівчат,6,2,68,,,,
8,down,Гурт Експрес,Смерека,7,4,149,,,,
9,up,"Гурт ""Експрес""",Вдалені за селом,9,8,26,,,,
10,up,Zwyntar,Човен,12,8,66,,,,
11,down,Гурт Експрес,"Ой, у вишневому саду",10,4,149,,,,
12,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",13,2,154,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,157,,,,
14,down,Zach Bryan,Something in the Orange,11,5,27,,,,
15,up,Володимир Іжицький,"Гей, гоп Європа!",15,3,53,,,,
16,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",16,10,115,,,,
17,up,Johnny Cash,Hurt,18,2,157,,,,
18,down,Борис Сичевський,Гоп! Ца-ца!,17,7,98,,,,
19,up,Zwyntar,Муншайн,21,18,38,,,,
20,up,Lainey Wilson,Hold My Halo,69,20,2,,,,
21,down,Kacey Musgraves,simple times,20,2,56,,,,
22,up,John Denver,Life Is so Good,26,7,25,,,,
23,up,Zwyntar,Микола,23,5,28,,,,
24,up,Гурт Експрес,"Гей, соколи",25,12,61,,,,
25,down,Zwyntar,Танцюй і пий,24,17,33,,,,
26,up,Morgan Wallen,You Proof,27,6,26,,,,
27,down,Luke Combs,The Kind of Love We Make,22,3,21,,,,
28,up,Lady Antebellum,Need You Now,29,2,151,,,,
29,down,Ghost duet,Love Is Beatifully,19,19,5,,,,
30,up,Zwyntar,Кажани,34,23,36,,,,
31,down,Гурт Експрес,"Розпрягайте, хлопці, коней",30,26,64,,,,
32,down,Гурт Експрес,Горіла сосна,31,24,80,,,,
33,down,Гурт Експрес,Плакуча гітара,28,23,43,,,,
34,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),33,3,48,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),44,1,91,18,2021-02-21,18,2021-02-21
36,down,Dolly Parton,Jolene,35,3,153,,,,
37,up,Володимир Іжицький,Золоті крилечка,37,23,46,,,,
38,up,Marc Cohn,Walking In Memphis,41,3,151,,,,
39,up,Sam Hunt,Take Your Time,39,5,151,,,,
40,down,Bailey Zimmerman,Rock and A Hard Place,32,2,22,,,,
41,up,Zwyntar,На болоті,43,38,23,,,,
42,up,Володимир Вермінський,Час рікою пливе,46,42,11,,,,
43,up,Kim Carnes,Bette Davis Eyes,45,11,141,,,,
44,down,Bailey Zimmerman,Never Leave,36,3,8,,,,
45,up,Zwyntar,Мої сестри - відьми,48,33,24,,,,
46,down,Bailey Zimmerman,Waiting,38,2,4,,,,
47,up,Morgan Wallen,Wasted on You,52,1,95,45,2021-01-17,45,2021-01-17
48,down,Dolly Parton,9 to 5,47,27,109,,,,
49,down,Bailey Zimmerman,Where It Ends,42,5,12,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,60,7,149,,,,
51,up,Poor Man's Poison,Hell's Comin' with Me,51,22,23,,,,
52,up,Zwyntar,Півні,55,33,16,,,,
53,up,Glen Campbell,Times Like These,54,35,8,,,,
54,up,Іжицький Володимир,Червона ружа,83,31,6,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,8,151,,,,
56,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),82,56,2,,,,
57,up,Dan + Shay,Speechless,75,4,80,87,2019-10-13,87,2019-10-13
58,down,Chris Stapleton,Tennessee Whiskey,57,11,117,,,,
59,down,Kane Brown & H.E.R.,Blessed & Free,56,5,56,,,,
60,up,Ingrid Andress,The Stranger,93,4,48,,,,
61,up,James Morrison,You Give Me Something (Eg Version),67,9,86,,,,
62,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),92,16,62,,,,
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,66,9,69,88,2020-03-22,66,2020-03-29
64,down,Zach Bryan,Oklahoma Smokeshow,49,45,10,,,,
65,up,Max Paragraph,Кава і мертва русня,97,58,3,,,,
66,down,Diplo,Heartless (feat. Morgan Wallen),59,3,124,,,,
67,down,Nelly & Florida Georgia Line,Lil Bit,61,4,84,,,,
68,down,Dan + Shay & Justin Bieber,"10,000 Hours",63,2,155,21,2019-10-06,9,2019-10-13
69,up,David Morris,Carrying Your Love,78,9,14,,,,
70,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,76,2,110,,,,
71,down,Sam Hunt,Water Under The Bridge,58,5,20,,,,
72,up,Гурт Експрес,Час рікою пливе,86,27,54,,,,
73,up,Johnny Cash,Ain't No Grave,89,6,148,,,,
74,down,Сичевський Борис,"Гоп, стоп, Канада!",71,47,19,,,,
75,up,Taylor Swift,Enchanted,87,5,42,,,,
76,-,Russell Dickerson,Sorry,-,32,1,,,,
77,up,Luke Combs,Forever After All,77,2,92,20,2020-11-01,20,2020-11-01
78,-,Luke Bryan,Prayin' In A Deer Stand,-,37,1,,,,
79,up,Борис Сичевський,Хмільна,84,21,6,,,,
80,down,Chris Stapleton,Cold,64,18,50,,,,
81,down,"Гурт ""Загребелля""","Вже би-м, була їхала...",50,15,8,,,,
82,down,Gabby Barrett,I Hope (feat. Charlie Puth),73,3,132,77,2020-04-26,77,2020-04-26
83,-,Billy Strings,John Deere Tractor,-,50,1,,,,
84,down,Олександр Коломієць,Полька,80,47,6,,,,
85,-,Danielle Bradbery,Break My Heart Again,-,23,38,,,,
86,up,Борис Сичевський,"Ой, чий то кінь стоїть",91,63,10,,,,
87,down,Maren Morris,The Bones,85,4,134,76,2019-12-22,50,2020-01-12
88,down,Dan + Shay,Glad You Exist,79,2,91,,,,
89,up,Zwyntar,Мертві голоси,94,45,6,,,,
90,-,Alan Jackson,Good Time,-,16,13,,,,
91,-,Madeline Edwards,"Mama, Dolly, Jesus",-,67,1,,,,
92,-,Sheb Wooley,Purple People Eater (Remastered),-,12,4,,,,
93,-,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),-,70,1,,,,
94,down,Josh Ross,Iris (Apple Music Home Session),62,18,13,,,,
95,-,テイラー・スウィフト,22,-,19,79,,,,
96,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,24,,,,
97,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,24,6,,,,
98,up,Taylor Swift,You Belong With Me (Taylor’s Version),99,13,49,,,,
99,-,Борис Сичевський,Червона калина,-,51,7,,,,
100,down,Інна Книжник,Горіла сосна,88,58,13,,,,
