Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,152,7,2019-10-06,7,2019-10-06
2,up,Kane Brown,Thank God,2,2,4,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",5,1,150,,,,
4,up,Zwyntar,Мексиканець,4,2,78,,,,
5,up,Гражданин Топинамбур,Пісня про дівчат,6,2,63,,,,
6,up,Піккардійська Терція,"Гей, пливе кача",8,1,104,,,,
7,up,Zach Bryan,Something in the Orange,9,5,22,,,,
8,up,Kelsea Ballerini,MUSCLE MEMORY,55,8,2,,,,
9,up,Morgan Wallen,You Proof,10,6,21,,,,
10,up,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),59,10,2,,,,
11,up,"Гурт ""Експрес""",Вдалені за селом,13,8,21,,,,
12,up,Zwyntar,Човен,20,8,61,,,,
13,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",22,2,149,,,,
14,up,Luke Combs,The Kind of Love We Make,15,3,16,,,,
15,up,"Гурт ""Загребелля""","Вже би-м, була їхала...",51,15,3,,,,
16,down,Гурт Експрес,Смерека,14,4,144,,,,
17,up,Гурт Експрес,"Ой, у вишневому саду",18,4,144,,,,
18,down,Володимир Іжицький,"Гей, гоп Європа!",17,3,48,,,,
19,up,Johnny Cash,Hurt,21,2,152,,,,
20,down,Kacey Musgraves,simple times,12,2,51,,,,
21,up,Володимир Іжицький,"Дай, кума",45,5,32,,,,
22,down,Bailey Zimmerman,Rock and A Hard Place,11,2,17,,,,
23,down,Bailey Zimmerman,Never Leave,3,3,3,,,,
24,down,John Denver,Life Is so Good,16,7,20,,,,
25,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",26,10,110,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,23,2,152,,,,
27,up,Борис Сичевський,Гоп! Ца-ца!,27,7,93,,,,
28,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),24,3,43,,,,
29,down,Josh Ross,Iris (Apple Music Home Session),25,18,8,,,,
30,down,Lady Antebellum,Need You Now,28,2,146,,,,
31,up,Morgan Wallen,Wasted on You,31,1,90,45,2021-01-17,45,2021-01-17
32,down,Bailey Zimmerman,Where It Ends,19,5,7,,,,
33,up,Гурт Експрес,Горіла сосна,33,24,75,,,,
34,up,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),73,34,2,,,,
35,down,Zwyntar,Микола,29,5,23,,,,
36,up,Marc Cohn,Walking In Memphis,36,3,146,,,,
37,down,Гурт Експрес,"Гей, соколи",32,12,56,,,,
38,up,Гурт Експрес,"Розпрягайте, хлопці, коней",40,26,59,,,,
39,up,Гурт Експрес,Плакуча гітара,43,23,38,,,,
40,up,Zwyntar,Муншайн,41,18,33,,,,
41,down,Sam Hunt,Take Your Time,34,5,146,,,,
42,down,Dolly Parton,Jolene,38,3,148,,,,
43,down,Zwyntar,Танцюй і пий,42,17,28,,,,
44,up,Zwyntar,Кажани,46,23,31,,,,
45,up,Kim Carnes,Bette Davis Eyes,47,11,136,,,,
46,up,Володимир Іжицький,Золоті крилечка,48,23,41,,,,
47,down,Kane Brown & H.E.R.,Blessed & Free,37,5,51,,,,
48,up,Poor Man's Poison,Hell's Comin' with Me,69,22,18,,,,
49,up,Lainey Wilson,Live Off,80,49,2,,,,
50,down,Koe Wetzel,Creeps,30,13,5,,,,
51,up,Johnny Cash,God's Gonna Cut You Down,58,7,144,,,,
52,up,Zach Bryan,Oklahoma Smokeshow,65,45,5,,,,
53,down,Zach Bryan,"Burn, Burn, Burn",35,7,4,,,,
54,up,Dolly Parton,9 to 5,67,27,104,,,,
55,up,Sam Hunt,Water Under The Bridge,60,5,15,,,,
56,up,Glen Campbell,Times Like These,75,35,3,,,,
57,down,Chris Stapleton,Tennessee Whiskey,53,11,112,,,,
58,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,49,2,105,,,,
59,up,Danielle Bradbery,Break My Heart Again,63,23,36,,,,
60,down,Diplo,Heartless (feat. Morgan Wallen),50,3,119,,,,
61,up,Alan Jackson,Good Time,62,16,10,,,,
62,up,Володимир Вермінський,Йшли селом партизани,99,57,15,,,,
63,down,Bailey Zimmerman,Fall In Love,54,21,12,,,,
64,-,Володимир Вермінський,Час рікою пливе,-,42,6,,,,
65,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,74,8,147,,,,
66,up,Dan + Shay,Glad You Exist,81,2,86,,,,
67,up,Shania Twain,Waking Up Dreaming,89,67,2,,,,
68,down,James Morrison,You Give Me Something (Eg Version),52,9,81,,,,
69,up,Гурт Експрес,Час рікою пливе,100,27,50,,,,
70,down,Zwyntar,На болоті,66,38,18,,,,
71,down,Kane Brown,Go Around,56,4,7,,,,
72,down,Zwyntar,Мої сестри - відьми,68,33,19,,,,
73,up,Ingrid Andress,Good Person,94,5,10,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,22,39,,,,
75,down,David Morris,Carrying Your Love,39,9,9,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),71,1,86,18,2021-02-21,18,2021-02-21
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",61,2,150,21,2019-10-06,9,2019-10-13
78,up,Johnny Cash,Ain't No Grave,83,6,143,,,,
79,-,Nate Smith,I Found You,-,79,1,,,,
80,up,Warren Zeiders,Ride the Lightning (717 Tapes),85,27,18,,,,
81,down,Gabby Barrett,I Hope (feat. Charlie Puth),72,3,127,77,2020-04-26,77,2020-04-26
82,-,Morgan Wallen,Chasin' You,-,5,40,,,,
83,up,Luke Combs,Forever After All,86,2,87,20,2020-11-01,20,2020-11-01
84,-,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,-,37,1,,,,
85,-,Tyler Childers,Way of the Triune God (Jubilee Version),-,34,1,,,,
86,down,Koe Wetzel,Money Spent,7,7,3,,,,
87,down,Maren Morris,The Bones,77,4,129,76,2019-12-22,50,2020-01-12
88,down,Dan + Shay,Tequila,79,5,75,,,,
89,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,129,,,,
90,-,Борис Сичевський,Хмільна,-,21,1,,,,
91,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,9,64,88,2020-03-22,66,2020-03-29
92,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,58,,,,
93,-,Hank Williams,Alone and Forsaken,-,86,1,,,,
94,-,Dan + Shay,Speechless,-,4,75,87,2019-10-13,87,2019-10-13
95,-,Гурт Експрес,Пісня про рушник,-,30,53,,,,
96,-,Олександр Коломієць,Полька,-,47,3,,,,
97,-,Keith Urban,One Too Many,-,2,69,,,,
98,-,Zwyntar,Півні,-,33,11,,,,
99,-,Johnny Cash,Personal Jesus,-,17,127,,,,
100,down,Brothers Osborne,Skeletons,92,57,7,,,,
