Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,Space Cowboy,2,2,7,,,,
3,up,Kacey Musgraves,Slow Burn,8,3,10,,,,
4,up,Kacey Musgraves,Rainbow,7,4,44,80,2019-10-20,80,2019-10-20
5,up,Dan + Shay,Glad You Exist,10,2,20,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,75,2,85,,,,
7,up,Борис Сичевський,"Ой, Марічко, чичері",11,1,83,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,3,60,77,2020-04-26,77,2020-04-26
9,up,Gabby Barrett,I Hope,19,4,76,99,2020-01-12,78,2020-03-22
10,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,11,63,2021-04-18,63,2021-04-18
11,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",98,2,82,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),4,1,19,18,2021-02-21,18,2021-02-21
13,up,Morgan Wallen,Wasted on You,17,1,24,45,2021-01-17,45,2021-01-17
14,up,Kacey Musgraves,Happy & Sad,16,13,2,,,,
15,down,Luke Combs,Forever After All,6,2,35,20,2020-11-01,20,2020-11-01
16,up,Johnny Cash,Hurt,25,2,85,,,,
17,up,Seaforth,Breakups,29,12,12,,,,
18,up,Georgian People,Gandagana,63,2,67,,,,
19,up,Гурт Експрес,"Ой, у вишневому саду",71,4,83,,,,
20,down,Thomas Rhett,Country Again,12,12,2,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,85,21,2019-10-06,9,2019-10-13
22,-,Taylor Swift,Bonus Track 4 (From The Vault),-,17,8,,,,
23,down,Jimmie Allen & Noah Cyrus,This is Us,5,3,69,,,,
24,up,Keith Urban,One Too Many,59,2,40,,,,
25,up,Піккардійська Терція,"Гей, пливе кача",27,1,40,,,,
26,-,Борис Сичевський,Чоботи,-,26,5,,,,
27,up,Smith & Thell,Hotel Walls,66,27,10,,,,
28,down,Sam Hunt,Take Your Time,15,5,82,,,,
29,up,Dolly Parton,Jolene,40,3,83,,,,
30,-,Zwyntar,Мексиканець,-,2,20,,,,
31,-,Willie Jones,Redemption Song,-,31,1,,,,
32,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",45,15,21,,,,
33,down,Maren Morris,The Bones,9,4,79,76,2019-12-22,50,2020-01-12
34,down,Lady Antebellum,Need You Now,13,2,83,,,,
35,-,Johnny Cash,Personal Jesus,-,17,76,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,89,7,82,,,,
37,up,Breland,My Truck,78,2,66,,,,
38,-,Dois a Um,Cancion del Mariachi,-,38,12,,,,
39,-,Gabby Barrett,The Good Ones,-,39,4,,,,
40,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,55,,,,
41,-,Willie Jones,Down by the Riverside,-,41,1,,,,
42,-,Борис Сичевський,Ти ж мене підманула,-,9,14,,,,
43,-,Keith Urban,Change Your Mind,-,4,39,,,,
44,-,Nelly & Florida Georgia Line,Lil Bit,-,21,3,,,,
45,-,Борис Сичевський,Ой на горі два дубки,-,23,10,,,,
46,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,11,52,,,,
47,-,Володимир Вермінський,"Ой, там у лузі",-,40,3,,,,
48,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,16,,,,
49,-,Renee Blair,You Did,-,49,1,,,,
50,up,Diplo,Heartless (feat. Morgan Wallen),93,3,78,,,,
51,up,Борис Сичевський,Гоп! Ца-ца!,87,7,38,,,,
52,-,Lainey Wilson,Things a Man Oughta Know,-,39,4,,,,
53,-,Гурт Експрес,А я чорнява,-,53,4,,,,
54,up,Ingrid Andress,The Stranger,64,4,37,,,,
55,-,Гурт Експрес,Два дубки,-,38,15,,,,
56,-,Kacey Musgraves,Follow Your Arrow,-,56,1,,,,
57,down,Blanco Brown,The Git Up,23,7,71,47,2019-10-27,47,2019-10-27
58,-,James Hutchinson & Adele Roberts,"Long, Long Gone",-,58,1,,,,
59,-,Ingrid Andress,We're Not Friends,-,5,61,,,,
60,down,Ingrid Andress,Lady Like,18,10,70,,,,
61,-,Keith Urban,Blue Ain't Your Color,-,35,5,,,,
62,-,Kim Carnes,Bette Davis Eyes,-,11,80,,,,
63,up,Гурт Експрес,В саду гуляла,100,15,46,,,,
64,-,Luke Combs,When It Rains It Pours,-,31,5,,,,
65,-,Willie Nelson,Always On My Mind,-,65,1,,,,
66,-,Zwyntar,Човен,-,8,7,,,,
67,-,Shania Twain,That Don't Impress Me Much,-,37,5,,,,
68,-,The Bones of J.R. Jones,Sing Sing,-,65,4,,,,
69,-,Thomas Rhett,Things Dads Do,-,69,1,,,,
70,-,LeAnn Rimes,Can't Fight the Moonlight,-,15,2,,,,
71,-,Toby Keith,How Do You Like Me Now?!,-,71,1,,,,
72,down,Dean Blunt,STOOZY (feat. A$AP Rocky),55,41,2,,,,
73,-,Tennessee Ernie Ford,Sixteen Tons,-,35,7,,,,
74,-,Brett Young,Mercy,-,48,4,,,,
75,-,Chase Martin,Forever + 1,-,75,1,,,,
76,-,James Morrison,Wonderful World,-,37,5,,,,
77,-,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),-,77,1,,,,
78,-,Brett Young,In Case You Didn't Know,-,34,18,,,,
79,up,Plamenev,Символ Мироздания,99,79,2,,,,
80,up,Josh Kerr,I Go Back to You,88,15,6,,,,
81,-,Taylor Swift,Mine (US Version),-,17,17,,,,
82,-,Mitchell Tenpenny,To Us It Did,-,82,1,,,,
83,down,テイラー・スウィフト,22,72,19,60,,,,
84,down,James Morrison,You Give Me Something (Eg Version),83,9,52,,,,
85,down,Blake Shelton,Minimum Wage,38,38,3,,,,
86,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,48,,,,
87,-,Thomas Rhett,What's Your Country Song,-,13,11,,,,
88,-,Lionel Richie,Stuck On You (feat. Darius Rucker),-,88,1,,,,
89,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,11,86,2021-04-04,86,2021-04-04
90,-,Scott Thomas,Heart on Fire,-,57,9,,,,
91,-,Luke Combs,Even Though I'm Leaving,-,10,9,48,2019-10-06,34,2019-11-17
92,-,Alan Jackson,Where The Cottonwood Grows,-,92,1,,,,
93,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,74,2,,,,
94,down,Seaforth,Talk About,68,5,15,,,,
95,down,Johnny Cash,Ain't No Grave,94,6,83,,,,
96,-,Johnny Cash,Desperado,-,92,2,,,,
97,-,Blues Saraceno,Grave Digger,-,59,5,,,,
98,-,Johnny Cash,Danny Boy,-,75,2,,,,
99,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,91,1,,,,
100,down,Johnny Cash,Folsom Prison Blues,50,24,6,,,,
