Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,22,,,,
2,down,Morgan Wallen,Last Night,1,1,29,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,196,,,,
4,up,Lil Durk,Stand By Me (feat. Morgan Wallen),4,3,11,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,198,7,2019-10-06,7,2019-10-06
6,up,Zwyntar,Мексиканець,6,2,124,,,,
7,up,Morgan Wallen,Thinkin’ Bout Me,7,2,25,,,,
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,195,,,,
9,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,8,8,12,,,,
10,up,Zwyntar,Човен,12,8,107,,,,
11,-,Oliver Anthony Music,Rich Men North of Richmond,-,7,1,,,,
12,down,Гурт Експрес,Смерека,10,4,190,,,,
13,up,"Diplo, Jessie Murph & Polo G",Heartbroken,14,8,5,,,,
14,down,John Denver,Life Is so Good,11,7,66,,,,
15,up,Jelly Roll,Dragging These Roots,16,13,4,,,,
16,up,Гурт Експрес,"Ой, у вишневому саду",17,4,190,,,,
17,down,Володимир Іжицький,"Дай, кума",13,5,78,,,,
18,up,Luke Bryan,Southern and Slow,75,18,2,,,,
19,down,Johnny Cash,Hurt,18,2,198,,,,
20,down,"Гурт ""Експрес""",Вдалені за селом,19,8,67,,,,
21,down,Гражданин Топинамбур,Пісня про дівчат,15,2,109,,,,
22,down,Піккардійська Терція,"Гей, пливе кача",21,1,150,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,23,2,198,,,,
24,down,Володимир Іжицький,"Гей, гоп Європа!",22,3,94,,,,
25,up,Zach Bryan,Something in the Orange,29,5,68,,,,
26,down,Zwyntar,Микола,25,5,69,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),24,1,132,18,2021-02-21,18,2021-02-21
28,up,Carly Pearce,Country Music Made Me Do It,76,28,2,,,,
29,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",26,10,156,,,,
30,down,Володимир Іжицький,Золоті крилечка,28,23,87,,,,
31,down,Zwyntar,Муншайн,30,18,79,,,,
32,down,Zwyntar,Кажани,31,23,77,,,,
33,up,Carrie Underwood,Give Her That,78,33,2,,,,
34,down,Zwyntar,Танцюй і пий,32,17,74,,,,
35,up,Dolly Parton,Jolene,35,3,194,,,,
36,down,Борис Сичевський,Як би мені сивий кінь,34,16,25,,,,
37,up,Dalton Dover,Night To Go,77,37,2,,,,
38,down,Борис Сичевський,Гоп! Стоп! Засада!,36,10,27,,,,
39,up,Riley Green,Mississippi Or Me,82,39,2,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,38,15,48,,,,
41,down,Lady Antebellum,Need You Now,33,2,192,,,,
42,down,Гурт Експрес,Плакуча гітара,37,23,84,,,,
43,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),42,15,19,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),40,13,89,,,,
45,down,Гурт Експрес,"Гей, соколи",44,12,102,,,,
46,down,Борис Сичевський,Гоп! Ца-ца!,45,7,139,,,,
47,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,41,38,22,,,,
48,down,Morgan Wallen,You Proof,43,6,67,,,,
49,down,Rohata Zhaba,Рогате Жабеня,46,29,35,,,,
50,down,Morgan Wallen,Wasted on You,48,1,136,45,2021-01-17,45,2021-01-17
51,down,Diplo,Sad in the Summer,39,5,17,,,,
52,down,Іжицький Володимир,Червона ружа,49,31,46,,,,
53,down,Олександр Коломієць,Полька,52,47,41,,,,
54,down,Zwyntar,На болоті,47,38,64,,,,
55,up,Marc Cohn,Walking In Memphis,56,3,191,,,,
56,up,Sam Hunt,Take Your Time,58,5,192,,,,
57,down,Glen Campbell,Times Like These,50,35,49,,,,
58,down,Maren Morris,The Bones,57,4,171,76,2019-12-22,50,2020-01-12
59,down,Борис Сичевський,Хмільна,53,21,47,,,,
60,down,Kim Carnes,Bette Davis Eyes,51,11,182,,,,
61,up,Cody Johnson,The Painter,97,61,2,,,,
62,up,Glen Campbell,It's Your World,62,22,35,,,,
63,down,Dan + Shay,Save Me The Trouble,20,8,6,,,,
64,down,Dolly Parton,9 to 5,55,27,150,,,,
65,down,Chris Stapleton,Tennessee Whiskey,60,11,158,,,,
66,up,Poor Man's Poison,Feed the Machine,84,7,2,,,,
67,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),59,16,101,,,,
68,up,Morgan Wallen,Chasin' You,71,5,76,,,,
69,down,Zwyntar,Мої сестри - відьми,63,33,64,,,,
70,down,Володимир Вермінський,Час рікою пливе,67,42,51,,,,
71,up,Taylor Swift,The Way I Loved You (Taylor’s Version),74,15,36,,,,
72,up,Kelsea Ballerini,Interlude (Full Length),85,72,2,,,,
73,down,Гурт Експрес,Час рікою пливе,64,27,83,,,,
74,up,Борис Сичевський,Червона калина,88,51,24,,,,
75,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),61,3,87,,,,
76,-,Jelly Roll,NEED A FAVOR,-,35,14,,,,
77,up,Shania Twain,You're Still the One (International Mix),86,2,88,,,,
78,up,Bailey Zimmerman,Religiously,92,29,13,,,,
79,down,Kane Brown,Thank God,73,2,50,,,,
80,down,Johnny Cash,God's Gonna Cut You Down,68,7,188,,,,
81,up,Nelly & Florida Georgia Line,Lil Bit,95,4,107,,,,
82,-,Борис Сичевський,"Ой, у полі криниченька",-,58,31,,,,
83,down,Гурт Експрес,Хто родився в січні,81,34,32,,,,
84,-,Ingrid Andress,The Stranger,-,4,60,,,,
85,down,Dois a Um,Cancion del Mariachi,83,38,34,,,,
86,down,Dolly Parton & Kenny Rogers,Islands In the Stream,66,9,90,88,2020-03-22,66,2020-03-29
87,-,Johnny Cash,Personal Jesus,-,17,142,,,,
88,down,Nicola Kolyo,Violin,72,32,27,,,,
89,-,Diplo & Elle King,Without You,-,2,6,,,,
90,-,Борис Сичевський,"Ой, чий то кінь стоїть",-,63,36,,,,
91,up,Zwyntar,Півні,98,33,44,,,,
92,down,Johnny Cash,Ain't No Grave,89,6,181,,,,
93,-,Seaforth,Breakups,-,12,64,,,,
94,-,Інна Книжник,Горіла сосна,-,58,29,,,,
95,-,Taylor Swift,Fearless (Taylor’s Version),-,11,30,,,,
96,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,30,6,,,,
97,down,Poor Man's Poison,Hell's Comin' with Me,91,22,57,,,,
98,-,Борис Сичевський,Чоботи,-,26,14,,,,
99,-,Danielle Bradbery,Break My Heart Again,-,23,44,,,,
100,-,Luke Combs,Forever After All,-,2,109,20,2020-11-01,20,2020-11-01
