Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),47,2,2,,,,
3,down,Dan + Shay,Glad You Exist,2,2,33,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,3,73,77,2020-04-26,77,2020-04-26
5,up,Sam Hunt,23,35,3,2,,,,
6,up,Kacey Musgraves,simple times,21,2,2,,,,
7,up,Dan + Shay,Good Things,52,2,10,,,,
8,down,Kacey Musgraves,star-crossed,5,2,4,,,,
9,up,Keith Urban,Wild Hearts,56,9,5,,,,
10,up,Maren Morris,The Bones,58,4,91,76,2019-12-22,50,2020-01-12
11,down,Nelly & Florida Georgia Line,Lil Bit,9,4,33,,,,
12,up,Jimmie Allen & Noah Cyrus,This is Us,19,3,82,,,,
13,up,Борис Сичевський,"Ой, Марічко, чичері",16,1,96,,,,
14,up,Піккардійська Терція,"Гей, пливе кача",33,1,51,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,40,7,93,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,98,,,,
17,-,Wheeler Walker Jr.,Drop 'Em Out,-,17,13,,,,
18,down,Kacey Musgraves,justified,6,2,4,,,,
19,up,Morgan Wallen,Wasted on You,93,1,37,45,2021-01-17,45,2021-01-17
20,down,Georgian People,Gandagana,14,2,80,,,,
21,down,Seaforth,Breakups,18,12,24,,,,
22,up,Ingrid Andress,We're Not Friends,28,5,72,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,2,97,21,2019-10-06,9,2019-10-13
24,down,Johnny Cash,Hurt,4,2,98,,,,
25,up,Ingrid Andress & Sam Hunt,Wishful Drinking,50,2,7,,,,
26,down,Taylor Swift,Love Story (Taylor's Version),12,1,32,18,2021-02-21,18,2021-02-21
27,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,36,,,,
28,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",42,15,28,,,,
29,down,Walker Hayes,Fancy Like,11,6,11,,,,
30,-,Jason Aldean,Got What I Got,-,30,13,85,2019-10-20,85,2019-10-20
31,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,16,86,2021-04-04,86,2021-04-04
32,up,Dan + Shay,Steal My Love,97,6,6,,,,
33,-,Sam Hunt,Body Like a Back Road,-,33,37,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),54,11,14,,,,
35,-,Seaforth,Breakups (Acoustic),-,35,1,,,,
36,down,Dolly Parton,Jolene,15,3,95,,,,
37,up,Luke Combs,Forever After All,91,2,48,20,2020-11-01,20,2020-11-01
38,-,Taylor Swift,If This Was a Movie,-,38,1,,,,
39,-,Kacey Musgraves,"Oh, What a World",-,39,4,,,,
40,up,Marc Cohn,Walking In Memphis,83,3,96,,,,
41,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,13,13,,,,
42,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,32,,,,
43,-,Maren Morris,A Song for Everything,-,11,68,,,,
44,-,The Regulators,Something’s Coming,-,44,1,,,,
45,-,Jon Pardi,Wherever I May Roam,-,45,1,,,,
46,-,Chris Stapleton,Starting Over,-,12,24,,,,
47,-,Josh Kerr,I Go Back to You,-,15,12,,,,
48,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,23,,,,
49,-,Kacey Musgraves,cherry blossom,-,10,1,,,,
50,-,Luke Combs,South On Ya,-,50,1,,,,
51,-,BRELAND,Throw It Back (feat. Keith Urban),-,20,7,,,,
52,-,Thomas Rhett,Redneck Be Like,-,27,5,,,,
53,-,Kacey Musgraves,camera roll,-,24,1,,,,
54,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,54,1,,,,
55,-,Dylan Scott,New Truck,-,33,2,,,,
56,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,29,6,,,,
57,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,57,3,,,,
58,-,Carter Faith,Cowboys & Dreamers,-,58,2,,,,
59,-,Kenny Chesney,Knowing You,-,59,1,,,,
60,down,Nelly & Kane Brown,Grits & Glamour,57,15,4,,,,
61,down,Kane Brown,One Mississippi,10,9,5,,,,
62,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,62,1,,,,
63,-,Інна Книжник,Горіла сосна,-,58,4,,,,
64,up,"Гурт ""Сусіди""","Ой, хто п'є",81,33,9,,,,
65,-,Chris Young & Kane Brown,Famous Friends,-,52,3,,,,
66,-,Борис Сичевський,Пішов Іван в полонину,-,66,1,,,,
67,-,Taylor Swift,Love Story,-,13,18,,,,
68,down,Seaforth,Talk About,64,5,23,,,,
69,-,Олександр Коломієць,Полька,-,47,1,,,,
70,-,Sturgill Simpson,Ol' Dood (Part I),-,50,1,,,,
71,-,Taylor Swift,Fifteen (Taylor’s Version),-,14,10,,,,
72,down,Johnny Cash,Personal Jesus,51,17,88,,,,
73,-,Гурт Експрес,Смерека,-,4,91,,,,
74,-,Luke Combs,Cold As You,-,19,5,,,,
75,-,Jonathan Hutcherson,Love Takes Time,-,75,1,,,,
76,-,Борис Сичевський,"Ой, чий то кінь стоїть",-,63,2,,,,
77,-,Chris Stapleton,You Should Probably Leave,-,9,9,,,,
78,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,19,65,2019-12-15,21,2019-12-22
79,-,Luke Bryan,One Margarita,-,50,11,72,2020-03-22,72,2020-03-22
80,-,Гурт Експрес,"Підманула, підвела",-,27,21,,,,
81,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,66,28,10,,,,
82,-,Blanco Brown,The Git Up,-,7,78,47,2019-10-27,47,2019-10-27
83,down,Blake Shelton,God's Country,65,19,72,99,2019-10-13,93,2019-11-24
84,-,Борис Сичевський,"Ой, на горі цигани стояли",-,84,1,,,,
85,-,David Boone & The Montana Twins,Deck of Cards,-,85,1,,,,
86,down,Gabby Barrett,Footprints on the Moon,59,39,5,,,,
87,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,29,,,,
88,down,Gabby Barrett,I Hope,61,4,87,99,2020-01-12,78,2020-03-22
89,-,Taylor Swift,New Year’s Day,-,24,26,,,,
90,-,Борис Сичевський,"Ой, куме, добра горілка",-,60,2,,,,
91,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,74,3,,,,
92,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,95,,,,
93,-,Thomas Rhett,Look What God Gave Her,-,55,5,,,,
94,-,Борис Сичевський,"Ой, кололи кабана",-,93,1,,,,
95,-,Kacey Musgraves,Rainbow,-,4,56,80,2019-10-20,80,2019-10-20
96,-,テイラー・スウィフト,22,-,19,65,,,,
97,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,56,2,,,,
98,-,Борис Сичевський,"Ой, весела в нас гулянка",-,57,4,,,,
99,-,Jake Owen,Down to the Honkytonk,-,14,14,,,,
100,-,Cole Swindell,Single Saturday Night,-,45,8,,,,
