Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Піккардійська Терція,"Гей, пливе кача",1,1,77,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,125,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,5,2,125,,,,
4,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,3,16,,,,
5,up,Lady Antebellum,Need You Now,8,2,119,,,,
6,up,Володимир Іжицький,"Гей, гоп Європа!",7,3,21,,,,
7,up,Борис Сичевський,"Ой, Марічко, чичері",9,1,123,,,,
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",11,2,122,,,,
9,down,Elyse Saunders,Genes,4,4,14,,,,
10,up,Carrie Underwood,Ghost Story,31,10,2,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,125,,,,
12,up,Georgian People,Gandagana,14,2,107,,,,
13,up,Гурт Експрес,"Гей, соколи",19,12,29,,,,
14,up,Chris Stapleton,You Should Probably Leave,21,9,29,,,,
15,down,Zwyntar,Мексиканець,13,2,51,,,,
16,down,Гурт Експрес,"Ой, у вишневому саду",15,4,117,,,,
17,up,Гурт Експрес,Смерека,18,4,117,,,,
18,up,Taylor Swift,Love Story (Taylor's Version),25,1,59,18,2021-02-21,18,2021-02-21
19,up,Elle King,Out Yonder,47,19,2,,,,
20,up,Gaye Adegbalola,Tell Mamala,35,20,9,,,,
21,up,Kim Carnes,Bette Davis Eyes,77,11,109,,,,
22,down,Kane Brown & H.E.R.,Blessed & Free,16,5,26,,,,
23,up,Dan + Shay,Glad You Exist,24,2,60,,,,
24,up,Kacey Musgraves,simple times,39,2,28,,,,
25,up,Sam Hunt,Take Your Time,75,5,120,,,,
26,up,Гурт Експрес,"Розпрягайте, хлопці, коней",60,26,35,,,,
27,up,Morgan Wade,Wilder Days,45,16,10,,,,
28,up,Hailey Whitters,Boys Back Home,63,28,2,,,,
29,-,Maren Morris,Humble Quest,-,16,1,,,,
30,up,Danielle Bradbery,Break My Heart Again,38,23,11,,,,
31,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",34,10,83,,,,
32,down,Walker Hayes,AA,28,10,11,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,33,7,118,,,,
34,up,Dixie Chicks,Lullaby,48,26,10,,,,
35,down,Johnny Cash,Ain't No Grave,32,6,117,,,,
36,up,Morgan Wallen,Wasted on You,46,1,63,45,2021-01-17,45,2021-01-17
37,-,Володимир Іжицький,Золоті крилечка,-,23,17,,,,
38,up,Shanna Jackman,Answer the Call,52,23,11,,,,
39,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,124,21,2019-10-06,9,2019-10-13
40,up,Володимир Вермінський,"Ой, там у лузі",41,40,6,,,,
41,down,Maren Morris,The Bones,29,4,116,76,2019-12-22,50,2020-01-12
42,down,Dolly Parton,Jolene,17,3,121,,,,
43,-,Zach Bryan,Highway Boys,-,33,1,,,,
44,down,Glen Campbell,Southern Nights,43,8,105,,,,
45,up,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,69,45,2,,,,
46,down,Zwyntar,Човен,22,8,34,,,,
47,down,John Denver,Life Is so Good,36,7,4,,,,
48,-,Jake Owen,Up There Down Here,-,41,1,,,,
49,-,Kacey Musgraves,Rainbow,-,4,61,80,2019-10-20,80,2019-10-20
50,-,Randall King,Shot Glass,-,50,1,,,,
51,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,3,100,77,2020-04-26,77,2020-04-26
52,up,Dan + Shay,Tequila,65,5,56,,,,
53,down,Kelsea Ballerini,the way i used to (ballerini album version),37,22,47,,,,
54,-,Corey Kent,Wild as Her,-,54,1,,,,
55,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",80,15,35,,,,
56,down,Kane Brown,Leave You Alone,30,30,3,,,,
57,-,Kelsea Ballerini,Track Four,-,4,52,85,2020-03-29,85,2020-03-29
58,-,Kacey Musgraves,Space Cowboy,-,2,19,,,,
59,-,Walker Hayes,Fancy Like,-,6,33,,,,
60,-,Willie Nelson,On the Road Again,-,53,12,,,,
61,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,42,88,2020-03-22,66,2020-03-29
62,up,Keith Urban,Parallel Line,89,10,27,,,,
63,up,Борис Сичевський,Ти ж мене підманула,81,9,40,,,,
64,up,Cody Johnson,'Til You Can't,82,16,11,,,,
65,up,Chris Stapleton,Tennessee Whiskey,88,11,88,,,,
66,down,Maren Morris,Background Music,40,11,7,,,,
67,down,Luke Combs,Forever After All,62,2,75,20,2020-11-01,20,2020-11-01
68,-,Dolly Parton,Jolene (Single Version),-,9,40,,,,
69,-,Zwyntar,Танцюй і пий,-,17,1,,,,
70,-,Гурт Експрес,"Підманула, підвела",-,27,25,,,,
71,up,Shania Twain,Man! I Feel Like a Woman!,97,40,22,,,,
72,-,Coffey Anderson,Mr Red White and Blue,-,19,8,,,,
73,-,Володимир Вермінський,Червона калина,-,30,1,,,,
74,down,Kane Brown,One Mississippi,70,9,28,,,,
75,-,Keith Urban,Somebody Like You,-,21,9,,,,
76,-,Dixie Chicks,Wide Open Spaces,-,52,2,,,,
77,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,71,3,,,,
78,down,Nelly & Florida Georgia Line,Lil Bit,27,4,58,,,,
79,down,Jimmie Allen & Noah Cyrus,This is Us,26,3,108,,,,
80,-,Bartel Union,Western Feel,-,79,3,,,,
81,-,Гурт Експрес,Горіла сосна,-,24,54,,,,
82,-,Thomas Rhett,Slow Down Summer,-,53,1,,,,
83,-,Kane Brown,Whiskey Sour,-,9,7,,,,
84,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),67,13,3,,,,
85,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,59,8,121,,,,
86,up,Marc Cohn,Walking In Memphis,93,3,122,,,,
87,-,Гражданин Топинамбур,Пісня про дівчат,-,2,38,,,,
88,down,Борис Сичевський,Гоп! Ца-ца!,83,7,66,,,,
89,-,Johnny Cash,Further On Up the Road,-,35,55,,,,
90,down,Taylor Swift,Bonus Track 2 (From The Vault),57,1,40,63,2021-04-18,63,2021-04-18
91,-,Mason Ramsey,Before I Knew It,-,45,7,,,,
92,down,Dax,Dear Alcohol,58,40,3,,,,
93,-,Shania Twain,You're Still the One,-,25,38,,,,
94,up,Борис Сичевський,Ой на горі два дубки,98,23,30,,,,
95,-,Василь Мельникович,Легенда про яєчко,-,95,1,,,,
96,-,Taylor Swift,Love Story,-,13,21,,,,
97,-,Володимир Вермінський,Хлопці підемо,-,68,3,,,,
98,-,Chris Stapleton,Cold,-,18,37,,,,
99,-,Володимир Вермінський,Йшли селом партизани,-,57,5,,,,
100,down,Orville Peck,The Curse of the Blackened Eye,6,6,3,,,,
