Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Піккардійська Терція,"Гей, пливе кача",2,1,84,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,130,,,,
4,up,Володимир Іжицький,"Гей, гоп Європа!",5,3,28,,,,
5,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,5,1,,,,
6,up,Johnny Cash,Hurt,8,2,132,,,,
7,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",6,2,129,,,,
8,up,Гурт Експрес,"Ой, у вишневому саду",15,4,124,,,,
9,up,Борис Сичевський,Ти ж мене підманула,23,9,47,,,,
10,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",16,10,90,,,,
11,down,Гурт Експрес,Смерека,10,4,124,,,,
12,-,Ingrid Andress,Seeing Someone Else,-,12,1,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,22,2,132,,,,
14,up,Борис Сичевський,Гоп! Ца-ца!,21,7,73,,,,
15,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,3,23,,,,
16,down,Lady Antebellum,Need You Now,7,2,126,,,,
17,down,Zwyntar,Мексиканець,14,2,58,,,,
18,down,Georgian People,Gandagana,17,2,114,,,,
19,down,Carrie Underwood,Crazy Angels,9,4,4,,,,
20,up,Гурт Експрес,"Гей, соколи",20,12,36,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),12,1,66,18,2021-02-21,18,2021-02-21
22,-,Kane Brown,Like I Love Country Music,-,22,1,,,,
23,down,Dolly Parton,Jolene,19,3,128,,,,
24,-,Morgan Wallen,Thought You Should Know,-,24,1,,,,
25,up,Chris Stapleton,You Should Probably Leave,29,9,36,,,,
26,-,Johnny Cash,God's Gonna Cut You Down,-,7,124,,,,
27,-,Brett Eldredge,Wait Up For Me,-,27,1,,,,
28,-,Morgan Wallen,You Proof,-,6,1,,,,
29,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,39,,,,
30,down,Борис Сичевський,Ой на горі два дубки,28,23,35,,,,
31,up,Zwyntar,Танцюй і пий,34,17,8,,,,
32,down,Danielle Bradbery,Break My Heart Again,24,23,18,,,,
33,up,Zwyntar,Човен,49,8,41,,,,
34,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",18,15,42,,,,
35,down,Thomas Rhett & Katy Perry,Where We Started,33,4,7,,,,
36,-,Sam Hunt,Take Your Time,-,5,126,,,,
37,up,Taylor Swift,Enchanted,40,5,32,,,,
38,up,Гурт Експрес,"Підманула, підвела",69,27,29,,,,
39,-,Борис Сичевський,Чоботи,-,26,11,,,,
40,down,Zach Bryan,Something in the Orange,13,5,3,,,,
41,up,Kim Carnes,Bette Davis Eyes,42,11,116,,,,
42,up,Гурт Експрес,Час рікою пливе,63,27,34,,,,
43,-,Marc Cohn,Walking In Memphis,-,3,127,,,,
44,down,Cody Johnson,'Til You Can't,32,16,17,,,,
45,-,Zwyntar,Мертві голоси,-,45,3,,,,
46,down,Shanna Jackman,Answer the Call,45,23,18,,,,
47,down,Dixie Chicks,Lullaby,43,26,17,,,,
48,up,Dax,Dear Alcohol,95,40,9,,,,
49,-,Гурт Експрес,"Гей, наливайте!",-,49,20,,,,
50,-,Zwyntar,Мої сестри - відьми,-,33,3,,,,
51,down,Walker Hayes,AA,50,10,18,,,,
52,-,Dolly Parton,9 To 5,-,31,24,,,,
53,-,Nate Smith,Whiskey On You,-,46,1,,,,
54,down,Morgan Wallen,Wasted on You,41,1,70,45,2021-01-17,45,2021-01-17
55,-,Володимир Іжицький,Золоті крилечка,-,23,21,,,,
56,down,Morgan Wallen,Don't Think Jesus,25,4,5,,,,
57,up,Scott Thomas,Heart on Fire,77,57,18,,,,
58,up,Chris Stapleton,Tennessee Whiskey,71,11,93,,,,
59,-,Володимир Іжицький,А на нашій вулиці,-,59,2,,,,
60,up,Shania Twain,You're Still the One,92,25,40,,,,
61,-,Володимир Вермінський,Червона калина,-,30,6,,,,
62,up,Гурт Експрес,Пісня про рушник,82,30,40,,,,
63,-,Faith Hill,Breathe,-,16,38,,,,
64,-,Олександр Коломієць,Полька,-,47,2,,,,
65,down,Гражданин Топинамбур,Пісня про дівчат,62,2,43,,,,
66,-,Riley Green,Hell Of A Way To Go,-,59,1,,,,
67,-,Jon Pardi,Fill 'Er Up,-,67,1,,,,
68,-,テイラー・スウィフト,Red,-,43,31,,,,
69,-,Drew Parker,Little Miss Saturday Night,-,69,1,,,,
70,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),64,44,21,,,,
71,up,Володимир Іжицький,"Дай, кума",89,5,14,,,,
72,-,Taylor Swift,The Story of Us,-,46,6,,,,
73,-,James Morrison,You Give Me Something (Eg Version),-,9,62,,,,
74,-,Blanco Brown,The Git Up,-,7,96,47,2019-10-27,47,2019-10-27
75,-,Володимир Вермінський,"Гей, соколи",-,62,8,,,,
76,-,Володимир Вермінський,"Ой, там у лузі",-,40,11,,,,
77,-,Keith Whitley,"Miami, My Amy",-,71,3,,,,
78,down,Gabby Barrett,I Hope (feat. Charlie Puth),30,3,107,77,2020-04-26,77,2020-04-26
79,-,Володимир Вермінський,Там під львівським замком,-,79,1,,,,
80,down,Сичевський Борис,"Гоп, стоп, Канада!",47,47,4,,,,
81,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],76,12,36,,,,
82,-,Гурт Експрес,Горіла сосна,-,24,57,,,,
83,down,Johnny Cash,Personal Jesus,66,17,112,,,,
84,-,Emily Brooke,I Guess I Do,-,39,1,,,,
85,-,Luke Combs,Forever After All,-,2,78,20,2020-11-01,20,2020-11-01
86,down,Гурт Експрес,Ніч яка місячна,74,41,20,,,,
87,-,Jason Aldean,Got What I Got,-,30,16,85,2019-10-20,85,2019-10-20
88,-,Іжицький Володимир,Полечка поліська,-,88,1,,,,
89,-,Matt Cooper,Ain't Met Us Yet,-,12,11,,,,
90,-,John Williamson,Just a Dog,-,70,3,,,,
91,-,Zwyntar,Кажани,-,23,13,,,,
92,-,Kane Brown,Heaven,-,44,13,,,,
93,down,Гурт Експрес,Чом ти не прийшов,85,79,5,,,,
94,-,Coffey Anderson,Mr Red White and Blue,-,19,11,,,,
95,-,Kelsea Ballerini,HEARTFIRST,-,21,5,,,,
96,-,テイラー・スウィフト,All Too Well,-,13,38,,,,
97,-,Keith Urban,Nightfalls,-,38,3,,,,
98,down,Shania Twain,Man! I Feel Like a Woman!,59,40,27,,,,
99,-,Гурт Експрес,Хто родився в січні,-,34,12,,,,
100,down,Taylor Swift,The Way I Loved You (Taylor’s Version),39,15,10,,,,
