Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,22,,,,
2,up,Diplo & Elle King,Without You,49,2,2,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,189,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,191,7,2019-10-06,7,2019-10-06
5,down,Luke Combs,Fast Car,2,1,15,,,,
6,down,Zwyntar,Мексиканець,5,2,117,,,,
7,down,Lil Durk,Stand By Me (feat. Morgan Wallen),6,3,4,,,,
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,188,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,7,2,18,,,,
10,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,8,8,5,,,,
11,down,Гурт Експрес,Смерека,10,4,183,,,,
12,up,Zwyntar,Човен,14,8,100,,,,
13,down,John Denver,Life Is so Good,12,7,59,,,,
14,down,Володимир Іжицький,"Дай, кума",13,5,71,,,,
15,up,Піккардійська Терція,"Гей, пливе кача",18,1,143,,,,
16,up,"Гурт ""Експрес""",Вдалені за селом,16,8,60,,,,
17,up,Гурт Експрес,"Ой, у вишневому саду",17,4,183,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,19,2,191,,,,
19,up,Гражданин Топинамбур,Пісня про дівчат,20,2,102,,,,
20,up,Johnny Cash,Hurt,22,2,191,,,,
21,up,Володимир Іжицький,"Гей, гоп Європа!",23,3,87,,,,
22,down,Dolly Parton,Jolene,21,3,187,,,,
23,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),25,15,12,,,,
24,up,Борис Сичевський,Гоп! Стоп! Засада!,26,10,20,,,,
25,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",27,10,149,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),35,1,125,18,2021-02-21,18,2021-02-21
27,down,Diplo,Sad in the Summer,24,5,10,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,28,15,41,,,,
29,up,Zwyntar,Микола,29,5,62,,,,
30,up,Володимир Іжицький,Золоті крилечка,37,23,80,,,,
31,up,Zwyntar,Муншайн,31,18,72,,,,
32,down,Борис Сичевський,Як би мені сивий кінь,30,16,18,,,,
33,up,Zwyntar,Танцюй і пий,34,17,67,,,,
34,down,Zwyntar,Кажани,33,23,70,,,,
35,down,Morgan Wallen,You Proof,32,6,60,,,,
36,up,Lady Antebellum,Need You Now,41,2,185,,,,
37,up,Southbound xo,Boat,83,37,2,,,,
38,up,Борис Сичевський,Гоп! Ца-ца!,42,7,132,,,,
39,down,Zach Bryan,Something in the Orange,36,5,61,,,,
40,up,Glen Campbell,Times Like These,40,35,42,,,,
41,up,Гурт Експрес,"Гей, соколи",43,12,95,,,,
42,up,Taylor Swift,Enchanted,48,5,61,,,,
43,up,Rohata Zhaba,Рогате Жабеня,46,29,28,,,,
44,up,Гурт Експрес,Плакуча гітара,45,23,77,,,,
45,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,51,38,15,,,,
46,-,Chris Stapleton,Cold,-,18,59,,,,
47,down,Гурт Експрес,Горіла сосна,39,24,114,,,,
48,down,Morgan Wallen,Wasted on You,44,1,129,45,2021-01-17,45,2021-01-17
49,up,Kim Carnes,Bette Davis Eyes,56,11,175,,,,
50,up,Little Big Town,All Summer,57,32,8,,,,
51,up,Sam Hunt,Take Your Time,55,5,185,,,,
52,up,Гурт Експрес,Хто родився в січні,64,34,25,,,,
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),52,13,82,,,,
54,up,Володимир Вермінський,Час рікою пливе,65,42,44,,,,
55,down,Bailey Zimmerman,Religiously,50,29,8,,,,
56,up,Борис Сичевський,Хмільна,60,21,40,,,,
57,up,Maren Morris,The Bones,75,4,164,76,2019-12-22,50,2020-01-12
58,up,Kane Brown,Thank God,58,2,43,,,,
59,down,Marc Cohn,Walking In Memphis,53,3,184,,,,
60,down,Іжицький Володимир,Червона ружа,59,31,39,,,,
61,up,Zwyntar,На болоті,63,38,57,,,,
62,up,Morgan Wallen,Chasin' You,62,5,69,,,,
63,down,Олександр Коломієць,Полька,61,47,34,,,,
64,up,Zwyntar,Мої сестри - відьми,67,33,57,,,,
65,down,Nelly & Florida Georgia Line,Lil Bit,54,4,100,,,,
66,up,Chris Stapleton,Tennessee Whiskey,73,11,151,,,,
67,down,James Morrison,Wonderful World,66,37,15,,,,
68,up,Nicola Kolyo,Violin,85,32,20,,,,
69,down,Dolly Parton,9 to 5,68,27,143,,,,
70,up,Glen Campbell,It's Your World,77,22,28,,,,
71,-,Russell Dickerson,Ride The Wave,-,6,1,,,,
72,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),47,16,96,,,,
73,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),74,3,81,,,,
74,up,Jelly Roll,NEED A FAVOR,79,35,8,,,,
75,up,Борис Сичевський,"Ой, чий то кінь стоїть",76,63,30,,,,
76,up,Luke Combs,The Kind of Love We Make,80,3,53,,,,
77,up,Taylor Swift,Fearless (Taylor’s Version),89,11,24,,,,
78,up,Борис Сичевський,"Ой, у полі криниченька",86,58,26,,,,
79,down,Johnny Cash,God's Gonna Cut You Down,72,7,181,,,,
80,up,Dolly Parton & Kenny Rogers,Islands In the Stream,100,9,83,88,2020-03-22,66,2020-03-29
81,up,Zwyntar,Півні,84,33,39,,,,
82,-,Dan + Shay,Speechless,-,4,91,87,2019-10-13,87,2019-10-13
83,up,Інна Книжник,Горіла сосна,88,58,26,,,,
84,up,Seaforth,Breakups,98,12,63,,,,
85,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,182,21,2019-10-06,9,2019-10-13
86,-,Maddie & Tae,Heart They Didn't Break,-,64,1,,,,
87,up,Борис Сичевський,Червона калина,87,51,19,,,,
88,down,Гурт Експрес,Час рікою пливе,70,27,76,,,,
89,-,Billy Currington,City Don't,-,68,1,,,,
90,up,"Гурт ""Сусіди""","Ой, хто п'є",93,33,20,,,,
91,down,Johnny Cash,Ain't No Grave,90,6,176,,,,
92,-,Dan + Shay,Glad You Exist,-,2,114,,,,
93,down,Willie Nelson,On the Road Again,92,50,13,,,,
94,-,"Гурт ""Експрес""",Чечері,-,94,2,,,,
95,up,Morgan Evans,Over For You,97,68,9,,,,
96,-,Shania Twain,You're Still the One (International Mix),-,2,82,,,,
97,-,Faith Hill,Breathe,-,16,41,,,,
98,-,Josh Ross,Iris (Apple Music Home Session),-,18,28,,,,
99,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,81,2,132,,,,
100,-,"Гурт ""Сусіди""",Стара баба,-,58,4,,,,
