Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,61,7,2019-10-06,7,2019-10-06
2,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",5,2,58,,,,
3,up,Morgan Wallen,Somebody's Problem,7,2,7,84,2020-11-29,49,2021-01-17
4,down,Luke Combs,Forever After All,2,2,11,20,2020-11-01,20,2020-11-01
5,up,Борис Сичевський,"Ой, Марічко, чичері",8,1,59,,,,
6,down,Johnny Cash,Hurt,3,2,61,,,,
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,36,77,2020-04-26,77,2020-04-26
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,61,,,,
9,up,Georgian People,Gandagana,13,2,44,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,61,21,2019-10-06,9,2019-10-13
11,up,Gabby Barrett,I Hope,11,4,58,99,2020-01-12,78,2020-03-22
12,up,Jimmie Allen & Noah Cyrus,This is Us,15,3,45,,,,
13,up,Гурт Експрес,Смерека,27,4,59,,,,
14,up,Lady Antebellum,Need You Now,16,2,60,,,,
15,down,Morgan Wallen,Still Goin Down,14,4,7,92,2020-11-29,92,2020-11-29
16,up,Diplo,Heartless (feat. Morgan Wallen),30,3,60,,,,
17,up,Johnny Cash,God's Gonna Cut You Down,34,7,59,,,,
18,up,Піккардійська Терція,"Гей, пливе кача",47,1,19,,,,
19,up,Chris Stapleton,Tennessee Whiskey,48,11,42,,,,
20,down,Гурт Експрес,"Ой, у вишневому саду",19,4,60,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,8,61,,,,
22,up,Lady Antebellum,Need You Now,42,11,41,,,,
23,up,Kim Carnes,Bette Davis Eyes,26,11,60,,,,
24,up,Dan + Shay,Speechless,28,4,41,87,2019-10-13,87,2019-10-13
25,up,Tennessee Ernie Ford,A Rootin' Tootin' Santa Claus,33,25,6,,,,
26,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,2,32,,,,
27,up,Dolly Parton,9 to 5,41,27,38,,,,
28,up,Keith Urban,One Too Many,29,2,16,,,,
29,down,Marc Cohn,Walking In Memphis,23,3,61,,,,
30,down,Dolly Parton,Jolene,17,3,60,,,,
31,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",37,10,44,,,,
32,down,Trey Lewis,Dicked Down in Dallas,25,5,5,,,,
33,down,Johnny Cash,Ain't No Grave,32,6,60,,,,
34,down,Sam Hunt,Take Your Time,21,5,61,,,,
35,down,Diplo & Leon Bridges,Horizon,10,10,3,,,,
36,up,Morgan Wallen,7 Summers,53,2,21,51,2020-08-23,51,2020-08-23
37,down,Dan + Shay,I Should Probably Go To Bed,31,2,23,,,,
38,down,Seaforth,Everything Falls for You,24,15,20,,,,
39,up,Glen Campbell,Southern Nights,60,8,58,,,,
40,up,Борис Сичевський,Гоп! Ца-ца!,49,7,22,,,,
41,up,Luke Combs,Beer Never Broke My Heart,67,12,52,70,2019-10-06,41,2019-11-17
42,down,Johnny Cash,Personal Jesus,39,17,55,,,,
43,up,Morgan Wallen,More than My Hometown,79,3,34,40,2020-04-26,40,2020-04-26
44,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),18,2,35,,,,
45,up,Kane Brown & John Legend,Last Time I Say Sorry,45,15,34,92,2020-03-29,55,2020-04-12
46,up,Taylor Swift,The Story of Us,84,46,3,,,,
47,down,Kelsea Ballerini,Track Four,36,4,37,85,2020-03-29,85,2020-03-29
48,up,Sam Hunt,Body Like a Back Road,50,33,24,,,,
49,up,Ingrid Andress,Lady Like,51,10,53,,,,
50,-,Борис Сичевський,Ти ж мене підманула,-,9,3,,,,
51,down,Kelsea Ballerini,the way i used to (ballerini album version),40,22,9,,,,
52,up,Chris Stapleton,Devil Always Made Me Think Twice,58,38,5,,,,
53,up,Bobby Helms,Jingle Bell Rock,71,40,4,,,,
54,up,Shania Twain,You're Still the One,69,25,12,,,,
55,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,24,1,,,,
56,-,Гурт Експрес,Горіла сосна,-,24,24,,,,
57,down,Maren Morris,The Bones,46,4,58,76,2019-12-22,50,2020-01-12
58,up,Гурт Експрес,В саду гуляла,65,15,37,,,,
59,-,Diplo & ERNEST,Bottle's Bout Dead,-,41,1,,,,
60,down,Chris Stapleton,Cold,38,18,7,,,,
61,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,25,,,,
62,down,Breland,My Truck,35,2,49,,,,
63,-,Борис Сичевський,Ой на горі два дубки,-,23,3,,,,
64,up,Гурт Експрес,"Гей, наливайте!",97,49,14,,,,
65,down,Beyjan Beatz,Gandagana,9,4,26,,,,
66,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,2,14,,,,
67,-,Taylor Swift,Love Story,-,13,13,,,,
68,-,Гурт Експрес,"Гей, соколи",-,12,6,,,,
69,up,テイラー・スウィフト,22,77,19,51,,,,
70,down,Dixie Chicks,Landslide,43,11,53,,,,
71,-,Гурт Експрес,Час рікою пливе,-,27,10,,,,
72,-,Luke Combs,Lovin' on You,-,44,6,,,,
73,-,Diplo & Blanco Brown,Do Si Do,-,2,20,,,,
74,-,Dois a Um,Cancion del Mariachi,-,38,10,,,,
75,down,Blanco Brown,The Git Up,61,7,58,47,2019-10-27,47,2019-10-27
76,-,Гурт Експрес,Несе Галя воду,-,39,6,,,,
77,-,Chris Stapleton,Parachute,-,24,4,,,,
78,down,Dolly Parton & Kenny Rogers,Islands In the Stream,68,9,9,88,2020-03-22,66,2020-03-29
79,up,Skeeter Davis,The End of the World,100,28,34,,,,
80,-,Гурт Експрес,Хто родився в січні,-,34,3,,,,
81,down,Johnny Cash,Further On Up the Road,57,35,45,,,,
82,down,Shania Twain,You're Still the One (International Mix),73,2,48,,,,
83,-,Johnny Cash,Ring of Fire,-,31,39,,,,
84,down,Marty Robbins,Big Iron,74,26,26,,,,
85,-,Гурт Експрес,Зеленеє жито,-,24,5,,,,
86,-,Гурт Експрес,Пісня про рушник,-,30,25,,,,
87,-,Johnny Cash,The Man Comes Around,-,23,54,,,,
88,-,Robert Earl Keen,Merry Christmas from the Family,-,88,1,,,,
89,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,11,47,,,,
90,-,Гурт Експрес,Плакуча гітара,-,23,5,,,,
91,down,Chris Stapleton,You Should Probably Leave,90,9,8,,,,
92,-,Morgan Wallen,Chasin' You,-,5,36,,,,
93,-,Lonestar,Amazed,-,19,8,,,,
94,-,Гурт Експрес,Два дубки,-,38,11,,,,
95,-,James Morrison,You Give Me Something (Eg Version),-,9,34,,,,
96,-,Jason Aldean,Got What I Got,-,30,11,85,2019-10-20,85,2019-10-20
97,-,Hank Williams,At the First Fall of Snow,-,97,1,,,,
98,-,Blues Saraceno,Dogs of War,-,44,13,,,,
99,-,Faith Hill,Breathe,-,16,28,,,,
100,down,Zwyntar,Мексиканець,89,2,13,,,,
