Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,158,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,156,,,,
3,down,Kane Brown,Thank God,2,2,10,,,,
4,up,Zwyntar,Мексиканець,4,2,84,,,,
5,up,Володимир Іжицький,"Дай, кума",5,5,38,,,,
6,up,Піккардійська Терція,"Гей, пливе кача",6,1,110,,,,
7,up,Гражданин Топинамбур,Пісня про дівчат,7,2,69,,,,
8,up,Гурт Експрес,Смерека,8,4,150,,,,
9,up,Zach Bryan,Something in the Orange,14,5,28,,,,
10,down,"Гурт ""Експрес""",Вдалені за селом,9,8,27,,,,
11,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,155,,,,
12,down,Гурт Експрес,"Ой, у вишневому саду",11,4,150,,,,
13,down,Zwyntar,Човен,10,8,67,,,,
14,up,Володимир Іжицький,"Гей, гоп Європа!",15,3,54,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,2,158,,,,
16,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",16,10,116,,,,
17,up,Борис Сичевський,Гоп! Ца-ца!,18,7,99,,,,
18,down,Johnny Cash,Hurt,17,2,158,,,,
19,up,Morgan Wallen,You Proof,26,6,27,,,,
20,up,Гурт Експрес,"Гей, соколи",24,12,62,,,,
21,down,Zwyntar,Муншайн,19,18,39,,,,
22,up,John Denver,Life Is so Good,22,7,26,,,,
23,up,Luke Combs,The Kind of Love We Make,27,3,22,,,,
24,down,Kacey Musgraves,simple times,21,2,57,,,,
25,up,Lady Antebellum,Need You Now,28,2,152,,,,
26,down,Zwyntar,Микола,23,5,29,,,,
27,down,Zwyntar,Танцюй і пий,25,17,34,,,,
28,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),34,3,49,,,,
29,up,Гурт Експрес,"Розпрягайте, хлопці, коней",31,26,65,,,,
30,up,Гурт Експрес,Плакуча гітара,33,23,44,,,,
31,up,Іжицький Володимир,Червона ружа,54,31,7,,,,
32,up,Russell Dickerson,Sorry,76,32,2,,,,
33,down,Zwyntar,Кажани,30,23,37,,,,
34,down,Гурт Експрес,Горіла сосна,32,24,81,,,,
35,up,Sam Hunt,Take Your Time,39,5,152,,,,
36,up,Dolly Parton,Jolene,36,3,154,,,,
37,up,Luke Bryan,Prayin' In A Deer Stand,78,37,2,,,,
38,down,Ghost duet,Love Is Beatifully,29,19,6,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,40,2,23,,,,
40,down,Marc Cohn,Walking In Memphis,38,3,152,,,,
41,down,Володимир Іжицький,Золоті крилечка,37,23,47,,,,
42,down,Taylor Swift,Love Story (Taylor's Version),35,1,92,18,2021-02-21,18,2021-02-21
43,down,Zwyntar,На болоті,41,38,24,,,,
44,down,Kim Carnes,Bette Davis Eyes,43,11,142,,,,
45,up,Dolly Parton,9 to 5,48,27,110,,,,
46,down,Zwyntar,Мої сестри - відьми,45,33,25,,,,
47,down,Bailey Zimmerman,Never Leave,44,3,9,,,,
48,up,Josh Ross,Iris (Apple Music Home Session),94,18,14,,,,
49,up,Dan + Shay & Justin Bieber,"10,000 Hours",68,2,156,21,2019-10-06,9,2019-10-13
50,up,Billy Strings,John Deere Tractor,83,50,2,,,,
51,down,Володимир Вермінський,Час рікою пливе,42,42,12,,,,
52,down,Morgan Wallen,Wasted on You,47,1,96,45,2021-01-17,45,2021-01-17
53,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,16,63,,,,
54,down,Glen Campbell,Times Like These,53,35,9,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,50,7,150,,,,
56,down,Poor Man's Poison,Hell's Comin' with Me,51,22,24,,,,
57,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,8,152,,,,
58,up,Chris Stapleton,Cold,80,18,51,,,,
59,up,James Morrison,You Give Me Something (Eg Version),61,9,87,,,,
60,up,Гурт Експрес,Час рікою пливе,72,27,55,,,,
61,-,Zach Bryan,Fifth of May,-,7,1,,,,
62,down,Chris Stapleton,Tennessee Whiskey,58,11,118,,,,
63,up,Diplo,Heartless (feat. Morgan Wallen),66,3,125,,,,
64,up,Johnny Cash,Ain't No Grave,73,6,149,,,,
65,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,70,2,111,,,,
66,up,Сичевський Борис,"Гоп, стоп, Канада!",74,47,20,,,,
67,up,Madeline Edwards,"Mama, Dolly, Jesus",91,67,2,,,,
68,down,Kane Brown & H.E.R.,Blessed & Free,59,5,57,,,,
69,up,Олександр Коломієць,Полька,84,47,7,,,,
70,up,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),93,70,2,,,,
71,up,テイラー・スウィフト,22,95,19,80,,,,
72,down,Bailey Zimmerman,Waiting,46,2,5,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,63,9,70,88,2020-03-22,66,2020-03-29
74,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,21,1,,,,
75,down,Max Paragraph,Кава і мертва русня,65,58,4,,,,
76,down,Nelly & Florida Georgia Line,Lil Bit,67,4,85,,,,
77,down,Zwyntar,Півні,52,33,17,,,,
78,up,Taylor Swift,You Belong With Me (Taylor’s Version),98,13,50,,,,
79,down,Luke Combs,Forever After All,77,2,93,20,2020-11-01,20,2020-11-01
80,-,Shania Twain,You're Still the One (International Mix),-,2,70,,,,
81,down,Sam Hunt,Water Under The Bridge,71,5,21,,,,
82,down,David Morris,Carrying Your Love,69,9,15,,,,
83,down,Ingrid Andress,The Stranger,60,4,49,,,,
84,-,Jordan Davis,Part Of It,-,58,1,,,,
85,-,Elle King,Jersey Giant,-,57,1,,,,
86,up,Maren Morris,The Bones,87,4,135,76,2019-12-22,50,2020-01-12
87,-,Sam Hunt,Break Up in a Small Town,-,70,2,,,,
88,-,Jake Owen,Down to the Honkytonk,-,14,15,,,,
89,-,Russell Dickerson,Blame It On Being Young,-,89,1,,,,
90,down,"Гурт ""Загребелля""","Вже би-м, була їхала...",81,15,9,,,,
91,-,Володимир Вермінський,Йшли селом партизани,-,57,19,,,,
92,-,Zach Bryan,The Greatest Day of My Life,-,63,1,,,,
93,up,Інна Книжник,Горіла сосна,100,58,14,,,,
94,down,Борис Сичевський,Хмільна,79,21,7,,,,
95,-,Johnny Cash,Personal Jesus,-,17,128,,,,
96,down,Dan + Shay,Glad You Exist,88,2,92,,,,
97,down,Gabby Barrett,I Hope (feat. Charlie Puth),82,3,133,77,2020-04-26,77,2020-04-26
98,down,Taylor Swift,Enchanted,75,5,43,,,,
99,down,Taylor Swift,The Way I Loved You (Taylor’s Version),96,15,25,,,,
100,-,Glen Campbell,Southern Nights,-,8,125,,,,
