Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,37,,,,
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,204,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,206,7,2019-10-06,7,2019-10-06
4,up,Luke Combs,Fast Car,4,1,30,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,8,,,,
6,up,Zwyntar,Мексиканець,7,2,132,,,,
7,up,Poor Man's Poison,Feed the Machine,40,7,8,,,,
8,up,Lil Durk,Stand By Me (feat. Morgan Wallen),8,3,19,,,,
9,up,Morgan Wallen,Thinkin’ Bout Me,9,2,33,,,,
10,up,Zwyntar,Човен,10,8,115,,,,
11,up,John Denver,Life Is so Good,12,7,74,,,,
12,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",11,2,203,,,,
13,up,Гражданин Топинамбур,Пісня про дівчат,13,2,117,,,,
14,up,Гурт Експрес,Смерека,16,4,198,,,,
15,down,Madeline Edwards,More,5,5,2,,,,
16,up,Kelleigh Bannen,I Know Better Now,69,16,2,,,,
17,down,Kane Brown,I Can Feel It,15,9,4,,,,
18,up,"Гурт ""Експрес""",Вдалені за селом,19,8,75,,,,
19,up,Fancy Hagood,Southern Sound,73,19,2,,,,
20,up,Johnny Cash,Hurt,20,2,206,,,,
21,up,Володимир Іжицький,"Дай, кума",21,5,86,,,,
22,up,Zwyntar,Микола,27,5,77,,,,
23,down,Піккардійська Терція,"Гей, пливе кача",18,1,158,,,,
24,down,Гурт Експрес,"Ой, у вишневому саду",22,4,198,,,,
25,down,Zach Bryan,Something in the Orange,23,5,76,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,26,2,206,,,,
27,down,Oliver Anthony Music,Rich Men North of Richmond,25,7,9,,,,
28,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,24,8,20,,,,
29,up,Володимир Іжицький,"Гей, гоп Європа!",30,3,102,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,98,9,97,88,2020-03-22,66,2020-03-29
31,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",29,10,164,,,,
32,down,Zwyntar,Кажани,28,23,85,,,,
33,down,Taylor Swift,Love Story (Taylor's Version),32,1,140,18,2021-02-21,18,2021-02-21
34,up,Zwyntar,Муншайн,35,18,87,,,,
35,up,Zwyntar,Танцюй і пий,41,17,82,,,,
36,down,Борис Сичевський,Гоп! Стоп! Засада!,31,10,35,,,,
37,up,Володимир Іжицький,Золоті крилечка,37,23,95,,,,
38,down,Dolly Parton,Jolene,34,3,202,,,,
39,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),36,15,27,,,,
40,down,Lady Antebellum,Need You Now,33,2,200,,,,
41,up,Warren Zeiders,Ride the Lightning (717 Tapes),65,27,26,,,,
42,up,Poor Man's Poison,Hell's Comin' with Me,71,22,64,,,,
43,up,LeAnn Rimes,Can't Fight the Moonlight,43,15,56,,,,
44,down,Борис Сичевський,Як би мені сивий кінь,38,16,33,,,,
45,down,Гурт Експрес,"Гей, соколи",44,12,110,,,,
46,up,Nelly & Florida Georgia Line,Lil Bit,64,4,115,,,,
47,down,Rohata Zhaba,Рогате Жабеня,39,29,43,,,,
48,up,Гурт Експрес,Плакуча гітара,49,23,92,,,,
49,down,Glen Campbell,It's Your World,45,22,43,,,,
50,up,Jason Aldean,Whiskey Drink,77,50,2,,,,
51,up,Борис Сичевський,Гоп! Ца-ца!,55,7,147,,,,
52,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,53,38,30,,,,
53,up,Dolly Parton,9 to 5,60,27,158,,,,
54,down,Борис Сичевський,Хмільна,51,21,55,,,,
55,up,Kim Carnes,Bette Davis Eyes,58,11,190,,,,
56,up,Taylor Swift,You Belong With Me (Taylor’s Version),62,13,97,,,,
57,up,Glen Campbell,Times Like These,61,35,57,,,,
58,down,Morgan Wallen,You Proof,50,6,75,,,,
59,down,Sam Hunt,Take Your Time,57,5,200,,,,
60,up,Marc Cohn,Walking In Memphis,81,3,199,,,,
61,down,Іжицький Володимир,Червона ружа,56,31,54,,,,
62,up,テイラー・スウィフト,22,89,19,83,,,,
63,down,Morgan Wallen,Wasted on You,52,1,144,45,2021-01-17,45,2021-01-17
64,down,Володимир Вермінський,Час рікою пливе,54,42,59,,,,
65,down,Тетяна Костюк-Августинович,Покохала діда,47,38,6,,,,
66,up,Гурт Експрес,Час рікою пливе,67,27,90,,,,
67,up,Chris Stapleton,Tennessee Whiskey,74,11,166,,,,
68,up,Carly Pearce,Heels Over Head,83,68,2,,,,
69,up,Олександр Коломієць,Полька,79,47,49,,,,
70,up,Kane Brown,Thank God,90,2,56,,,,
71,up,Johnny Cash,God's Gonna Cut You Down,91,7,196,,,,
72,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),75,16,109,,,,
73,down,Zwyntar,На болоті,59,38,72,,,,
74,-,Jason Isbell,Cover Me Up (Apple Music Sessions),-,10,1,,,,
75,down,Zwyntar,Мої сестри - відьми,63,33,72,,,,
76,up,Ingrid Andress,The Stranger,97,4,68,,,,
77,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),66,3,95,,,,
78,-,Old Dominion,Different About You,-,78,1,,,,
79,up,Гурт Експрес,Хто родився в січні,84,34,40,,,,
80,up,Maren Morris,The Bones,93,4,178,76,2019-12-22,50,2020-01-12
81,up,Nicola Kolyo,Violin,88,32,35,,,,
82,-,Jackson Dean,Train (Nashville Sessions),-,39,1,,,,
83,-,Jelly Roll,NEED A FAVOR,-,35,16,,,,
84,up,Борис Сичевський,Червона калина,96,51,32,,,,
85,-,Gabby Barrett,Cowboy Back,-,85,1,,,,
86,-,Darius Rucker,Never Been Over,-,86,1,,,,
87,-,Danielle Bradbery,Break My Heart Again,-,23,47,,,,
88,down,Maren Morris,The Tree,78,46,5,,,,
89,down,Борис Сичевський,"Ой, чий то кінь стоїть",86,63,41,,,,
90,down,"Гурт ""Сусіди""",Стара баба,87,58,15,,,,
91,-,Dan + Shay,Save Me The Trouble,-,8,10,,,,
92,-,Zwyntar,Півні,-,33,47,,,,
93,down,Walker Hayes,Taylor Swift,17,17,3,,,,
94,-,Taylor Swift,Fearless (Taylor’s Version),-,11,33,,,,
95,down,Борис Сичевський,"Ой, у полі криниченька",94,58,39,,,,
96,down,Morgan Wallen,Chasin' You,70,5,83,,,,
97,-,Johnny Cash,Ain't No Grave,-,6,185,,,,
98,-,Борис Сичевський,Чоботи,-,26,16,,,,
99,-,Bailey Zimmerman,Religiously,-,29,16,,,,
100,up,Інна Книжник,Горіла сосна,100,58,32,,,,
