Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,130,7,2019-10-06,7,2019-10-06
2,up,Піккардійська Терція,"Гей, пливе кача",2,1,82,,,,
3,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,128,,,,
4,up,Carrie Underwood,Crazy Angels,43,4,2,,,,
5,up,Володимир Іжицький,"Гей, гоп Європа!",6,3,26,,,,
6,down,Morgan Wallen,Don't Think Jesus,4,4,3,,,,
7,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),7,3,21,,,,
8,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,127,,,,
9,up,Johnny Cash,Hurt,10,2,130,,,,
10,down,Борис Сичевський,Гоп! Ца-ца!,8,7,71,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,130,,,,
12,up,Luke Combs,Tomorrow Me,44,12,2,,,,
13,up,Georgian People,Gandagana,21,2,112,,,,
14,up,Гурт Експрес,Смерека,23,4,122,,,,
15,up,Taylor Swift,Love Story (Taylor's Version),28,1,64,18,2021-02-21,18,2021-02-21
16,up,Гурт Експрес,"Ой, у вишневому саду",17,4,122,,,,
17,down,Lady Antebellum,Need You Now,13,2,124,,,,
18,down,Dolly Parton,Jolene,15,3,126,,,,
19,up,Гурт Експрес,"Гей, соколи",19,12,34,,,,
20,down,Борис Сичевський,Ти ж мене підманула,12,9,45,,,,
21,down,Zwyntar,Мексиканець,20,2,56,,,,
22,down,Thomas Rhett & Katy Perry,Where We Started,18,4,5,,,,
23,down,Cody Johnson,'Til You Can't,16,16,15,,,,
24,up,Morgan Wallen,Wasted on You,27,1,68,45,2021-01-17,45,2021-01-17
25,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",22,15,40,,,,
26,up,Tenille Townes,When You Need It (feat. Wrabel),55,26,2,,,,
27,up,Chris Stapleton,You Should Probably Leave,30,9,34,,,,
28,up,Walker Hayes,AA,35,10,16,,,,
29,down,Kim Carnes,Bette Davis Eyes,25,11,114,,,,
30,-,Zach Bryan,Something in the Orange,-,5,1,,,,
31,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",26,10,88,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),42,3,105,77,2020-04-26,77,2020-04-26
33,up,Kacey Musgraves,simple times,37,2,33,,,,
34,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,34,1,,,,
35,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,36,8,126,,,,
36,down,Zwyntar,Човен,24,8,39,,,,
37,down,Zwyntar,Танцюй і пий,34,17,6,,,,
38,-,Miranda Lambert,Tourist,-,11,1,,,,
39,down,Nelly & Florida Georgia Line,Lil Bit,32,4,63,,,,
40,up,Maren Morris,Circles Around This Town,72,2,16,,,,
41,up,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),82,13,8,,,,
42,up,Jimmie Allen & Noah Cyrus,This is Us,52,3,113,,,,
43,up,Johnny Cash,Ain't No Grave,51,6,122,,,,
44,up,Борис Сичевський,Ой на горі два дубки,46,23,33,,,,
45,-,Chris Janson,"You, Me & The River (with Eric Church) [feat. Eric Church]",-,27,1,,,,
46,up,Thomas Rhett,The Hill,84,19,4,,,,
47,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,34,,,,
48,down,Ingrid Andress,Good Person,5,5,3,,,,
49,-,Morgan Wallen,Whiskey Glasses,-,22,32,,,,
50,up,Dan + Shay,Glad You Exist,50,2,65,,,,
51,up,Гражданин Топинамбур,Пісня про дівчат,60,2,41,,,,
52,up,Danielle Bradbery,Break My Heart Again,56,23,16,,,,
53,-,John Denver,Life Is so Good,-,7,7,,,,
54,down,Sam Hunt,Take Your Time,48,5,125,,,,
55,up,Гурт Експрес,Плакуча гітара,58,23,17,,,,
56,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,129,21,2019-10-06,9,2019-10-13
57,down,Dixie Chicks,Lullaby,31,26,15,,,,
58,down,Shanna Jackman,Answer the Call,49,23,16,,,,
59,-,Chris Stapleton,Tennessee Whiskey,-,11,91,,,,
60,up,Glen Campbell,Southern Nights,68,8,110,,,,
61,up,Thomas Rhett,Slow Down Summer,76,53,4,,,,
62,-,Kane Brown,Whiskey Sour,-,9,9,,,,
63,-,Luke Bryan,Kick the Dust Up,-,63,1,,,,
64,-,Zach Bryan,Something in the Orange (Z&E's Version),-,64,1,,,,
65,-,Luke Bryan,Kill the Lights,-,65,1,,,,
66,-,Darius Rucker,Same Beer Different Problem,-,55,1,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,47,40,25,,,,
68,-,Jason Aldean,Rock And Roll Cowboy,-,68,1,,,,
69,-,Володимир Вермінський,Йшли селом партизани,-,57,8,,,,
70,-,Johnny Cash,Ring of Fire (Mono),-,70,1,,,,
71,up,Keith Whitley,"Miami, My Amy",73,71,2,,,,
72,-,Борис Сичевський,Цигани на весіллі,-,72,1,,,,
73,-,Jake Owen,1X1,-,70,1,,,,
74,-,Gabby Barrett,I Hope,-,4,101,99,2020-01-12,78,2020-03-22
75,-,Kane Brown,Leave You Alone,-,30,6,,,,
76,up,Chris Stapleton,Cold,94,18,42,,,,
77,-,Thomas Rhett,Church Boots,-,61,3,,,,
78,down,Johnny Cash,God's Gonna Cut You Down,45,7,123,,,,
79,down,Kane Brown & H.E.R.,Blessed & Free,71,5,31,,,,
80,-,Володимир Іжицький,"Дай, кума",-,5,12,,,,
81,-,テイラー・スウィフト,All Too Well,-,13,37,,,,
82,down,Jason Aldean,Your Mama,74,74,2,,,,
83,-,Борис Сичевський,"Ой, куме, добра горілка",-,60,3,,,,
84,-,Володимир Вермінський,"Гей, соколи",-,62,7,,,,
85,-,Seaforth,Talk About,-,5,36,,,,
86,-,Гурт Експрес,Пісня про рушник,-,30,38,,,,
87,down,Warren Zeiders,Ride the Lightning (717 Tapes),78,27,14,,,,
88,-,Chris Young & Old Dominion,Everybody Needs a Song,-,68,1,,,,
89,down,Володимир Вермінський,Червона калина,61,30,5,,,,
90,-,Brett Eldredge,Songs About You,-,81,1,,,,
91,down,Taylor Swift,Enchanted,64,5,30,,,,
92,-,Carrie Underwood,Ghost Story,-,10,4,,,,
93,down,Kelsea Ballerini,HEARTFIRST,39,21,4,,,,
94,-,Seaforth,Breakups,-,12,46,,,,
95,-,Morgan Wallen,Chasin' You,-,5,39,,,,
96,-,Ingrid Andress,Lady Like,-,10,95,,,,
97,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,32,,,,
98,-,Matt Gair,Sugar for Your Soul,-,98,1,,,,
99,down,Гурт Експрес,В саду гуляла,59,15,61,,,,
100,-,Mitchell Tenpenny,Elephant in the Room (feat. Teddy Swims),-,60,1,,,,
