Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,37,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,8,,,,
3,up,Georgian People,Gandagana,6,2,20,,,,
4,up,Johnny Cash,Hurt,5,2,37,,,,
5,up,Jimmie Allen & Noah Cyrus,This is Us,9,3,21,,,,
6,up,Johnny Cash,Ain't No Grave,34,6,36,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,37,21,2019-10-06,9,2019-10-13
8,up,Blanco Brown,The Git Up,42,7,36,47,2019-10-27,47,2019-10-27
9,up,Breland,My Truck,19,2,25,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,37,,,,
11,down,Ingrid Andress,Waste of Lime,3,3,3,,,,
12,down,Morgan Wallen,Chasin' You,7,5,17,,,,
13,up,Гурт Експрес,"Ой, у вишневому саду",21,4,37,,,,
14,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",15,2,34,,,,
15,up,Maren Morris,The Bones,20,4,37,76,2019-12-22,50,2020-01-12
16,up,Johnny Cash,God's Gonna Cut You Down,39,7,36,,,,
17,up,Гурт Експрес,Смерека,31,4,35,,,,
18,up,Sam Hunt,Take Your Time,18,5,37,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,8,37,,,,
20,down,Diplo,Heartless (feat. Morgan Wallen),10,3,37,,,,
21,down,Dolly Parton,Jolene,11,3,37,,,,
22,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),16,2,8,,,,
23,-,Trey Guthrie,Red Rose Tattoo,-,23,1,,,,
24,down,Lady Antebellum,Need You Now,17,2,36,,,,
25,down,Luke Combs,Beer Never Broke My Heart,23,12,35,70,2019-10-06,41,2019-11-17
26,-,Dolly Parton,Jolene (Single Version),-,9,23,,,,
27,up,Marc Cohn,Walking In Memphis,33,3,37,,,,
28,up,Dixie Chicks,Landslide,29,11,32,,,,
29,down,Kane Brown,Worldwide Beautiful,13,3,6,,,,
30,up,Kelsea Ballerini,Track Four,32,4,17,85,2020-03-29,85,2020-03-29
31,up,Johnny Cash,Personal Jesus,85,17,34,,,,
32,down,Борис Сичевський,"Ой, Марічко, чичері",27,1,35,,,,
33,down,Maren Morris,A Song for Everything,24,11,30,,,,
34,up,Johnny Cash,Ring of Fire,96,31,28,,,,
35,-,Orville Peck,Summertime,-,4,11,,,,
36,-,Dixie Chicks,Sleep at Night,-,4,1,,,,
37,up,Blake Shelton,God's Country,61,19,33,99,2019-10-13,93,2019-11-24
38,-,Ingrid Andress,Lady Like,-,10,32,,,,
39,up,Kenny Chesney,Get Along,82,39,4,,,,
40,-,Johnny Cash,The Man Comes Around,-,23,34,,,,
41,down,Gabby Barrett,I Hope,25,4,36,99,2020-01-12,78,2020-03-22
42,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),40,20,30,,,,
43,up,Skeeter Davis,The End of the World,76,28,22,,,,
44,-,Ingrid Andress,We're Not Friends,-,5,33,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),43,3,12,77,2020-04-26,77,2020-04-26
46,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,18,11,,,,
47,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),50,22,29,,,,
48,-,Paul Cauthen,Everybody Walkin' This Land,-,36,15,,,,
49,down,Dan + Shay,Tequila,36,5,37,,,,
50,-,Matt Stell,If I Was a Bar,-,50,1,,,,
51,-,Russell Dickerson,Every Little Thing,-,25,4,,,,
52,-,Sam Hunt,Body Like a Back Road,-,33,19,,,,
53,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,12,1,,,,
54,-,Maren Morris,Kingdom of One,-,20,35,,,,
55,down,Orville Peck,No Glory in the West,49,31,5,,,,
56,-,Kelsea Ballerini,Track Eight,-,31,5,,,,
57,-,Jordan Davis,Take It From Me,-,51,2,,,,
58,-,Ingrid Andress,Life of the Party,-,4,13,,,,
59,up,Morgan Wallen,This Bar,67,19,5,,,,
60,-,Chris Lane,I Don't Know About You,-,60,1,65,2019-10-06,65,2019-10-06
61,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,39,10,,,,
62,-,Brandon Ratcliff,Rules of Breaking Up,-,62,1,,,,
63,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,34,,,,
64,-,Little Big Town,The Daughters,-,64,1,,,,
65,-,Adam Hambrick,Rockin' All Night Long,-,65,1,,,,
66,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,3,,,,
67,-,Justin Moore,Why We Drink,-,67,2,,,,
68,-,テイラー・スウィフト,Red,-,43,11,,,,
69,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,20,,,,
70,-,Extreme Music,Knife and Stone,-,37,23,,,,
71,-,Johnny Cash,One,-,36,26,,,,
72,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,14,,,,
73,-,Blues Saraceno,Run On,-,71,3,,,,
74,down,Little Big Town,Girl Crush,48,35,7,,,,
75,-,Frankie Valli & The Four Seasons,Beggin',-,75,3,,,,
76,-,Willie Nelson,"God's Problem Child (with Tony Joe White, Leon Russell & Jamey Johnson)",-,59,1,,,,
77,-,Taylor Swift,Enchanted,-,5,3,,,,
78,-,Johnny Cash,Folsom Prison Blues,-,61,7,,,,
79,-,Luke Combs,Beautiful Crazy,-,8,22,,,,
80,-,レディ・アンテベラム,Need You Now (iTunes Session),-,43,5,,,,
81,-,Tony Joe White,The Gift,-,81,1,,,,
82,down,Kari Kimmel,Black,77,36,6,,,,
83,-,Blake Shelton,I'll Name the Dogs,-,83,1,,,,
84,down,Kim Carnes,Bette Davis Eyes,35,11,37,,,,
85,-,The Bones of J.R. Jones,Sing Sing,-,65,2,,,,
86,-,Johnny Cash,Tennessee Flat-Top Box,-,86,1,,,,
87,-,Faith Hill,Breathe,-,16,24,,,,
88,up,Willie Nelson,Always On My Mind,92,23,5,,,,
89,-,Maren Morris,Just for Now,-,20,3,,,,
90,down,Luke Bryan,One Margarita,75,50,2,72,2020-03-22,72,2020-03-22
91,-,Faith Hill,This Kiss,-,34,11,,,,
92,-,Гурт Експрес,"Ой, хто п'є, тому наливайте",-,10,24,,,,
93,-,The Statler Brothers,Flowers On the Wall,-,28,25,,,,
94,-,Гурт Експрес,"Підманула, підвела",-,27,7,,,,
95,down,Beyjan Beatz,Gandagana,69,4,2,,,,
96,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,14,32,,,,
97,-,The Band Perry,If I Die Young,-,37,8,,,,
98,down,Glen Campbell,Southern Nights,87,8,36,,,,
99,-,Arlo McKinley,Die Midwestern,-,72,1,,,,
100,down,Diplo & Blanco Brown,Do Si Do,26,2,14,,,,
