Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,34,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,5,,,,
3,up,Kane Brown,Worldwide Beautiful,3,3,3,,,,
4,up,Johnny Cash,Hurt,5,2,34,,,,
5,up,Morgan Wallen,More than My Hometown,40,3,11,40,2020-04-26,40,2020-04-26
6,up,Georgian People,Gandagana,17,2,17,,,,
7,down,Diplo,Heartless (feat. Morgan Wallen),4,3,34,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,42,3,18,,,,
9,up,Diplo & Blanco Brown,Do Si Do,96,2,11,,,,
10,down,Breland,My Truck,8,2,22,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,34,,,,
12,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),10,2,5,,,,
13,up,Гурт Експрес,"Ой, у вишневому саду",16,4,34,,,,
14,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",15,2,31,,,,
15,down,Dolly Parton,Jolene,14,3,34,,,,
16,-,Gabby Barrett,I Hope,-,4,33,99,2020-01-12,78,2020-03-22
17,up,Maren Morris,The Bones,31,4,34,76,2019-12-22,50,2020-01-12
18,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),41,18,10,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,34,21,2019-10-06,9,2019-10-13
20,up,Danielle Bradbery,Never Have I Ever,43,20,7,,,,
21,-,Margo Price,Twinkle Twinkle,-,21,1,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),91,22,26,,,,
23,down,Morgan Wallen,Chasin' You,18,5,14,,,,
24,up,Morgan Wallen,Whiskey Glasses,25,22,17,,,,
25,-,Піккардійська Терція,"Гей, пливе кача",-,1,2,,,,
26,up,Гурт Експрес,В саду гуляла,95,15,19,,,,
27,down,Kim Carnes,Bette Davis Eyes,19,11,34,,,,
28,up,Blake Shelton,God's Country,87,19,30,99,2019-10-13,93,2019-11-24
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,3,10,77,2020-04-26,77,2020-04-26
30,-,BRELAND,Horseride,-,3,6,,,,
31,down,Гурт Експрес,Смерека,21,4,32,,,,
32,up,Maren Morris,Kingdom of One,85,20,33,,,,
33,up,Tenille Townes,The Most Beautiful Things,45,33,8,,,,
34,-,Reba McEntire,I'm a Survivor,-,34,1,,,,
35,up,Maren Morris,Just for Now,73,20,2,,,,
36,up,Гурт Експрес,Час рікою пливе,84,27,5,,,,
37,-,Chris Stapleton,Millionaire,-,37,2,,,,
38,-,Kelsea Ballerini,We Were Like,-,38,3,,,,
39,-,Ryan Adams,Desire,-,34,2,,,,
40,-,Sam Hunt,Hard to Forget,-,30,13,92,2020-05-03,92,2020-05-03
41,-,Chris Stapleton,Tennessee Whiskey,-,11,26,,,,
42,-,Devin Dawson,All On Me,-,42,1,,,,
43,-,Jordan Davis,Almost Maybes,-,22,2,,,,
44,-,Luke Combs,Lovin' on You,-,44,2,,,,
45,-,Maren Morris,GIRL,-,45,3,,,,
46,-,Brantley Gilbert,Hard Days,-,46,1,,,,
47,-,Brothers Osborne,All Night,-,24,1,,,,
48,-,Seaforth,Everything Falls for You,-,15,3,,,,
49,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",77,10,22,,,,
50,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,50,1,,,,
51,down,Luke Combs,Beer Never Broke My Heart,28,12,32,70,2019-10-06,41,2019-11-17
52,-,Ashley McBryde,Hang In There Girl,-,3,5,,,,
53,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),33,2,22,,,,
54,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,54,3,80,2019-10-06,65,2019-10-20
55,-,Zwyntar,Кажани,-,23,1,,,,
56,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",98,11,30,,,,
57,-,Володимир Іжицький,"Дай, кума",-,5,1,,,,
58,-,Гурт Експрес,"Наливаймо, братья",-,58,1,,,,
59,-,Zac Brown Band,Toes,-,59,1,,,,
60,-,James Morrison,You Give Me Something (Eg Version),-,9,15,,,,
61,-,Pokey LaFarge,F**k Me Up,-,30,1,,,,
62,-,Kelsea Ballerini,Track Eight,-,31,4,,,,
63,-,Kane Brown,Like a Rodeo,-,29,22,,,,
64,down,Courtney Marie Andrews,If I Told,26,11,15,,,,
65,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,8,34,,,,
66,-,テイラー・スウィフト,Red,-,43,10,,,,
67,-,Гурт Експрес,Зеленеє жито,-,24,2,,,,
68,-,Johnny Cash,Redemption Day,-,68,2,,,,
69,up,Гурт Експрес,"Підманула, підвела",100,27,6,,,,
70,-,Гурт Експрес,Ой чий то кінь стоїть,-,70,1,,,,
71,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,5,,,,
72,-,Гурт Експрес,Мамина коса,-,72,1,,,,
73,-,Гурт Експрес,"Ой, гарна я гарна",-,73,1,,,,
74,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,4,,,,
75,-,N.MASTEROFF & SLAVA MARLOW,Дикий Запад,-,48,4,,,,
76,-,Margo Price,Just Like Love,-,76,1,,,,
77,-,Гурт Експрес,Їхали козаки,-,68,3,,,,
78,down,Sam Hunt,Take Your Time,34,5,34,,,,
79,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,33,,,,
80,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,28,,,,
81,-,Гурт Експрес,"Гей, соколи",-,12,3,,,,
82,down,Борис Сичевський,"Ой, Марічко, чичері",70,1,32,,,,
83,down,Ingrid Andress,More Hearts Than Mine,55,12,28,,,,
84,-,Filmore,Love That About You,-,56,1,,,,
85,-,Valentin Nica,Asta Seara,-,85,2,,,,
86,down,Dan + Shay,Tequila,27,5,34,,,,
87,-,Jake Owen,Homemade,-,76,2,,,,
88,-,Old Dominion,Written in the Sand,-,88,1,,,,
89,down,レディ・アンテベラム,Need You Now (iTunes Session),60,43,4,,,,
90,-,Chris Young,Raised on Country,-,78,1,,,,
91,down,Chris Stapleton,Broken Halos,52,52,2,,,,
92,-,Taylor Swift,Love Story,-,13,1,,,,
93,-,Moonshine Bandits,"Outback (Extended Remix) [feat. The Lacs, Redneck Souljers, Bubba Sparxxx, Demun Jones, Durwood Black, D. Thrash, Moccasin Creek & Lenny Cooper]",-,93,1,,,,
94,-,Shania Twain,You're Still the One (International Mix),-,2,30,,,,
95,-,Johnny Wright,Hello Vietnam,-,59,2,,,,
96,down,Marc Cohn,Walking In Memphis,20,3,34,,,,
97,-,Zwyntar,Мексиканець,-,2,5,,,,
98,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,16,,,,
99,down,Kacey Musgraves,Rainbow,59,4,29,80,2019-10-20,80,2019-10-20
100,-,Dolly Parton,9 to 5,-,27,20,,,,
