Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,2,1,,,,
3,-,Dolly Parton,Jolene,-,3,91,,,,
4,up,Nelly & Florida Georgia Line,Lil Bit,7,4,29,,,,
5,down,Dan + Shay,Glad You Exist,2,2,29,,,,
6,up,Dan + Shay,Steal My Love,31,6,2,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,94,,,,
8,up,Sam Hunt,Take Your Time,20,5,91,,,,
9,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,93,21,2019-10-06,9,2019-10-13
10,up,Jimmie Allen & Noah Cyrus,This is Us,10,3,78,,,,
11,up,Гурт Експрес,"Ой, у вишневому саду",30,4,91,,,,
12,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,2,63,,,,
13,down,Johnny Cash,Hurt,4,2,94,,,,
14,up,Борис Сичевський,"Ой, Марічко, чичері",28,1,92,,,,
15,down,Morgan Wallen,Wasted on You,12,1,33,45,2021-01-17,45,2021-01-17
16,up,Walker Hayes,Fancy Like,16,6,7,,,,
17,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",25,2,91,,,,
18,up,Georgian People,Gandagana,34,2,76,,,,
19,down,Dan + Shay,Good Things,6,2,6,,,,
20,up,Johnny Cash,Personal Jesus,100,17,84,,,,
21,up,Keith Urban,One Too Many,51,2,48,,,,
22,down,Kacey Musgraves,Space Cowboy,8,2,16,,,,
23,-,Breland,My Truck,-,2,69,,,,
24,down,Luke Combs,Forever After All,3,2,44,20,2020-11-01,20,2020-11-01
25,up,Johnny Cash,Folsom Prison Blues,35,24,10,,,,
26,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,18,1,,,,
27,down,Ingrid Andress & Sam Hunt,Wishful Drinking,15,2,3,,,,
28,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,18,63,2021-04-18,63,2021-04-18
29,up,Maren Morris,A Song for Everything,42,11,67,,,,
30,up,Гурт Експрес,Горіла сосна,44,24,37,,,,
31,up,Seaforth,Breakups,64,12,20,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,3,69,77,2020-04-26,77,2020-04-26
33,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,21,88,2020-03-22,66,2020-03-29
34,up,Maren Morris,The Bones,91,4,87,76,2019-12-22,50,2020-01-12
35,down,BRELAND,Throw It Back (feat. Keith Urban),24,20,4,,,,
36,down,Kacey Musgraves,Rainbow,33,4,53,80,2019-10-20,80,2019-10-20
37,up,Thomas Rhett,Redneck Be Like,48,27,3,,,,
38,-,Nelly & Florida Georgia Line,Lil Bit,-,21,8,,,,
39,-,Гурт Експрес,Пісня про рушник,-,30,31,,,,
40,-,Johnny Cash,Remember the Alamo,-,40,1,,,,
41,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,41,6,,,,
42,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,26,,,,
43,down,Gabby Barrett,I Hope,32,4,84,99,2020-01-12,78,2020-03-22
44,-,Chris Bandi,Would Have Loved Her,-,44,1,,,,
45,-,Keith Urban,Wild Hearts,-,9,1,,,,
46,-,Thomas Rhett,Country Again,-,12,5,,,,
47,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),22,22,2,,,,
48,up,Taylor Swift,Love Story (Taylor's Version),52,1,28,18,2021-02-21,18,2021-02-21
49,-,Kane Brown,One Mississippi,-,9,1,,,,
50,-,Seaforth,Talk About,-,5,20,,,,
51,-,Eric Lee,Walking in Your Shoes,-,51,1,,,,
52,-,Lady A,Like A Lady,-,52,1,,,,
53,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,43,6,,,,
54,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,92,26,4,,,,
55,-,Yung Cranberrysauce,Monolith,-,53,2,,,,
56,-,Lainey Wilson,Things a Man Oughta Know,-,39,5,,,,
57,-,The Pine Hill Haints,Satchel Paige Blues,-,57,1,,,,
58,-,George Birge,Beer Beer Truck Truck,-,58,3,,,,
59,-,Juice Newton,Angel of the Morning,-,59,2,,,,
60,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,29,5,,,,
61,-,Luke Combs,Beer Never Broke My Heart,-,12,61,70,2019-10-06,41,2019-11-17
62,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,23,,,,
63,up,Kelsea Ballerini,Track Four,97,4,49,85,2020-03-29,85,2020-03-29
64,down,Keith Urban,Change Your Mind,46,4,45,,,,
65,-,Zwyntar,Мексиканець,-,2,24,,,,
66,up,Jimmie Allen & Nelly,Good Times Roll,66,33,6,,,,
67,down,Піккардійська Терція,"Гей, пливе кача",55,1,48,,,,
68,down,Chris Stapleton,Tennessee Whiskey,11,11,63,,,,
69,down,Shania Twain,Man! I Feel Like a Woman!,57,40,9,,,,
70,-,Dolly Parton,9 to 5,-,27,62,,,,
71,-,Dixie Chicks,Landslide,-,11,66,,,,
72,-,Justin Moore,Why We Drink,-,67,4,,,,
73,down,Ingrid Andress,The Stranger,18,4,42,,,,
74,-,Kane Brown,Like a Rodeo,-,29,28,,,,
75,-,Johnny Cash,I've Been Everywhere,-,53,12,,,,
76,up,Marc Cohn,Walking In Memphis,96,3,92,,,,
77,-,Lukas Nelson & Promise of the Real,Find Yourself,-,56,2,,,,
78,-,Василь Мельникович,Коломийка емігрантам,-,78,1,,,,
79,-,Shania Twain,That Don't Impress Me Much (International Mix),-,24,34,,,,
80,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,29,,,,
81,-,LeAnn Rimes,How Do I Live,-,25,10,,,,
82,-,テイラー・スウィフト,I Almost Do,-,82,2,,,,
83,-,Василь Мельникович,Коломийка гуцульська,-,83,1,,,,
84,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,84,1,,,,
85,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,15,,,,
86,-,テイラー・スウィフト,All Too Well,-,13,24,,,,
87,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,45,28,7,,,,
88,-,Glen Campbell,Southern Nights,-,8,80,,,,
89,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,28,,,,
90,-,Johnny Cash,I See a Darkness,-,70,7,,,,
91,-,Maren Morris,Kingdom of One,-,20,49,,,,
92,-,Chris Stapleton,When the Stars Come Out,-,92,1,,,,
93,-,Blake Shelton,God's Country,-,19,68,99,2019-10-13,93,2019-11-24
94,-,Scott Thomas,Heart on Fire,-,57,10,,,,
95,-,Johnny Cash,I Hung My Head,-,62,10,,,,
96,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,38,,,,
97,-,Thomas Rhett,Die a Happy Man,-,77,4,,,,
98,-,Lady Antebellum,Need You Now,-,11,54,,,,
99,-,Chris Stapleton,Nobody To Blame,-,80,2,,,,
100,-,Johnny Cash,Folsom Prison Blues,-,61,12,,,,
