Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,162,7,2019-10-06,7,2019-10-06
2,up,Борис Сичевський,"Ой, Марічко, чичері",2,1,160,,,,
3,up,Kane Brown,Thank God,3,2,14,,,,
4,up,Zwyntar,Мексиканець,4,2,88,,,,
5,up,Morgan Wallen,One Thing At A Time,60,4,2,,,,
6,up,Піккардійська Терція,"Гей, пливе кача",6,1,114,,,,
7,up,Володимир Іжицький,"Дай, кума",7,5,42,,,,
8,up,John Denver,Life Is so Good,8,7,30,,,,
9,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",10,2,159,,,,
10,down,Гражданин Топинамбур,Пісня про дівчат,9,2,73,,,,
11,up,Parker McCollum,Stoned,65,11,2,,,,
12,down,Гурт Експрес,Смерека,11,4,154,,,,
13,up,Zwyntar,Човен,14,8,71,,,,
14,up,Володимир Іжицький,"Гей, гоп Європа!",15,3,58,,,,
15,down,Zach Bryan,Something in the Orange,12,5,32,,,,
16,up,Гурт Експрес,"Ой, у вишневому саду",16,4,154,,,,
17,down,"Гурт ""Експрес""",Вдалені за селом,13,8,31,,,,
18,up,Johnny Cash,Hurt,18,2,162,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,162,,,,
20,up,Morgan Wallen,Tennessee Fan,79,20,2,,,,
21,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",19,10,120,,,,
22,down,Zwyntar,Микола,20,5,33,,,,
23,down,Morgan Wallen,You Proof,22,6,31,,,,
24,down,Борис Сичевський,Гоп! Ца-ца!,21,7,103,,,,
25,up,Zwyntar,Муншайн,25,18,43,,,,
26,down,Kacey Musgraves,simple times,23,2,61,,,,
27,up,Гурт Експрес,"Гей, соколи",28,12,66,,,,
28,down,Lady Antebellum,Need You Now,24,2,156,,,,
29,up,Zwyntar,Танцюй і пий,31,17,38,,,,
30,down,Борис Сичевський,Хмільна,26,21,11,,,,
31,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),27,3,53,,,,
32,up,Morgan Wallen,Wasted on You,46,1,100,45,2021-01-17,45,2021-01-17
33,up,Zwyntar,Кажани,33,23,41,,,,
34,up,Marc Cohn,Walking In Memphis,36,3,156,,,,
35,down,Sam Hunt,Take Your Time,32,5,156,,,,
36,up,Lainey Wilson,New Friends,74,36,2,,,,
37,down,Dax,Depression,30,30,2,,,,
38,up,Гурт Експрес,Горіла сосна,38,24,85,,,,
39,up,Taylor Swift,Love Story (Taylor's Version),41,1,96,18,2021-02-21,18,2021-02-21
40,down,Dolly Parton,Jolene,34,3,158,,,,
41,down,Володимир Іжицький,Золоті крилечка,35,23,51,,,,
42,down,Гурт Експрес,Плакуча гітара,39,23,48,,,,
43,down,Glen Campbell,Times Like These,40,35,13,,,,
44,down,Іжицький Володимир,Червона ружа,43,31,11,,,,
45,up,Dolly Parton,9 to 5,47,27,114,,,,
46,up,Poor Man's Poison,Hell's Comin' with Me,50,22,28,,,,
47,down,Luke Combs,The Kind of Love We Make,29,3,26,,,,
48,up,Zwyntar,Мої сестри - відьми,49,33,29,,,,
49,down,Zwyntar,На болоті,45,38,28,,,,
50,up,Shania Twain,You're Still the One (International Mix),53,2,74,,,,
51,down,Zach Bryan,Fifth of May,44,7,5,,,,
52,down,Kim Carnes,Bette Davis Eyes,51,11,146,,,,
53,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,16,67,,,,
54,up,Johnny Cash,God's Gonna Cut You Down,57,7,154,,,,
55,up,Helge Lien & Knut Hem,Konkylien,89,55,2,,,,
56,down,Chris Stapleton,Tennessee Whiskey,55,11,122,,,,
57,up,Johnny Cash,Ain't No Grave,67,6,153,,,,
58,-,Morgan Wallen,Days That End In Why,-,58,1,,,,
59,down,Zwyntar,Півні,56,33,21,,,,
60,up,James Morrison,You Give Me Something (Eg Version),70,9,91,,,,
61,up,Chris Stapleton,Cold,66,18,55,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,160,21,2019-10-06,9,2019-10-13
63,down,Bailey Zimmerman,Rock and A Hard Place,42,2,27,,,,
64,up,Taylor Swift,You Belong With Me (Taylor’s Version),82,13,54,,,,
65,up,Diplo,Heartless (feat. Morgan Wallen),69,3,129,,,,
66,down,Володимир Вермінський,Час рікою пливе,54,42,16,,,,
67,up,Luke Combs,Forever After All,68,2,97,20,2020-11-01,20,2020-11-01
68,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,9,74,88,2020-03-22,66,2020-03-29
69,down,Max Paragraph,Кава і мертва русня,58,58,8,,,,
70,up,Adeem the Artist,Carolina,87,70,2,,,,
71,-,Nelly & Florida Georgia Line,Lil Bit,-,4,88,,,,
72,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,64,8,156,,,,
73,-,Tenille Arts,Motel On the Moon,-,73,1,,,,
74,up,Maren Morris,The Bones,94,4,139,76,2019-12-22,50,2020-01-12
75,down,Ingrid Andress,The Stranger,61,4,53,,,,
76,down,Гурт Експрес,Час рікою пливе,71,27,59,,,,
77,-,Lily Rose,Truth Is,-,37,1,,,,
78,down,Josh Ross,Iris (Apple Music Home Session),48,18,18,,,,
79,down,Taylor Swift,Untouchable (Taylor’s Version),73,48,5,,,,
80,-,Larry Fleet,Quittin' Ain't Workin' (feat. Mike Ryan),-,53,1,,,,
81,-,Kane Brown,Lose It - Sped up,-,81,1,,,,
82,-,Morgan Wallen,Whiskey Glasses,-,22,42,,,,
83,down,Bailey Zimmerman,Never Leave,63,3,13,,,,
84,-,Dan + Shay,Speechless,-,4,83,87,2019-10-13,87,2019-10-13
85,down,Олександр Коломієць,Полька,81,47,10,,,,
86,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,96,2,115,,,,
87,up,Dan + Shay,Glad You Exist,97,2,95,,,,
88,up,Ingrid Andress,Seeing Someone Else,88,12,10,,,,
89,-,Muscadine Bloodline,Made Her That Way,-,89,1,,,,
90,down,Cole Swindell,She Had Me At Heads Carolina,83,29,10,,,,
91,down,Sam Hunt,Start Nowhere,5,5,3,,,,
92,-,Morgan Wallen,Chasin' You,-,5,44,,,,
93,up,Glen Campbell,Southern Nights,93,8,129,,,,
94,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,30,4,,,,
95,down,Kane Brown & H.E.R.,Blessed & Free,59,5,61,,,,
96,down,Борис Сичевський,"Ой, чий то кінь стоїть",95,63,13,,,,
97,-,Інна Книжник,Горіла сосна,-,58,17,,,,
98,down,Gabby Barrett,I Hope (feat. Charlie Puth),72,3,137,77,2020-04-26,77,2020-04-26
99,down,Jimmie Allen & Noah Cyrus,This is Us,77,3,137,,,,
100,down,Danielle Bradbery,Break My Heart Again,85,23,41,,,,
