Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,36,,,,
2,up,Борис Сичевський,"Ой, Марічко, чичері",3,1,203,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,7,,,,
4,up,Luke Combs,Fast Car,4,1,29,,,,
5,-,Madeline Edwards,More,-,5,1,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,205,7,2019-10-06,7,2019-10-06
7,down,Zwyntar,Мексиканець,6,2,131,,,,
8,down,Lil Durk,Stand By Me (feat. Morgan Wallen),7,3,18,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,2,32,,,,
10,up,Zwyntar,Човен,10,8,114,,,,
11,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",11,2,202,,,,
12,up,John Denver,Life Is so Good,13,7,73,,,,
13,down,Гражданин Топинамбур,Пісня про дівчат,12,2,116,,,,
14,up,Parker McCollum,American Girl (Apple Music Sessions),71,14,2,,,,
15,down,Kane Brown,I Can Feel It,9,9,3,,,,
16,down,Гурт Експрес,Смерека,15,4,197,,,,
17,up,Walker Hayes,Taylor Swift,77,17,2,,,,
18,up,Піккардійська Терція,"Гей, пливе кача",21,1,157,,,,
19,down,"Гурт ""Експрес""",Вдалені за селом,16,8,74,,,,
20,down,Johnny Cash,Hurt,14,2,205,,,,
21,down,Володимир Іжицький,"Дай, кума",17,5,85,,,,
22,down,Гурт Експрес,"Ой, у вишневому саду",19,4,197,,,,
23,up,Zach Bryan,Something in the Orange,25,5,75,,,,
24,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,18,8,19,,,,
25,down,Oliver Anthony Music,Rich Men North of Richmond,20,7,8,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,22,2,205,,,,
27,down,Zwyntar,Микола,23,5,76,,,,
28,down,Zwyntar,Кажани,26,23,84,,,,
29,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",29,10,163,,,,
30,down,Володимир Іжицький,"Гей, гоп Європа!",27,3,101,,,,
31,down,Борис Сичевський,Гоп! Стоп! Засада!,30,10,34,,,,
32,up,Taylor Swift,Love Story (Taylor's Version),34,1,139,18,2021-02-21,18,2021-02-21
33,up,Lady Antebellum,Need You Now,36,2,199,,,,
34,down,Dolly Parton,Jolene,33,3,201,,,,
35,down,Zwyntar,Муншайн,31,18,86,,,,
36,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),32,15,26,,,,
37,down,Володимир Іжицький,Золоті крилечка,35,23,94,,,,
38,down,Борис Сичевський,Як би мені сивий кінь,37,16,32,,,,
39,up,Rohata Zhaba,Рогате Жабеня,41,29,42,,,,
40,up,Poor Man's Poison,Feed the Machine,75,7,7,,,,
41,down,Zwyntar,Танцюй і пий,39,17,81,,,,
42,up,Josh Ross,Ain't The One,80,42,2,,,,
43,down,LeAnn Rimes,Can't Fight the Moonlight,38,15,55,,,,
44,down,Гурт Експрес,"Гей, соколи",43,12,109,,,,
45,down,Glen Campbell,It's Your World,44,22,42,,,,
46,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),88,46,2,,,,
47,down,Тетяна Костюк-Августинович,Покохала діда,40,38,5,,,,
48,up,Brittney Spencer,Bigger Than The Song,89,48,2,,,,
49,down,Гурт Експрес,Плакуча гітара,45,23,91,,,,
50,up,Morgan Wallen,You Proof,55,6,74,,,,
51,up,Борис Сичевський,Хмільна,63,21,54,,,,
52,down,Morgan Wallen,Wasted on You,49,1,143,45,2021-01-17,45,2021-01-17
53,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,46,38,29,,,,
54,up,Володимир Вермінський,Час рікою пливе,72,42,58,,,,
55,down,Борис Сичевський,Гоп! Ца-ца!,42,7,146,,,,
56,up,Іжицький Володимир,Червона ружа,57,31,53,,,,
57,down,Sam Hunt,Take Your Time,50,5,199,,,,
58,up,Kim Carnes,Bette Davis Eyes,61,11,189,,,,
59,down,Zwyntar,На болоті,51,38,71,,,,
60,down,Dolly Parton,9 to 5,58,27,157,,,,
61,down,Glen Campbell,Times Like These,56,35,56,,,,
62,down,Taylor Swift,You Belong With Me (Taylor’s Version),48,13,96,,,,
63,up,Zwyntar,Мої сестри - відьми,67,33,71,,,,
64,up,Nelly & Florida Georgia Line,Lil Bit,73,4,114,,,,
65,up,Warren Zeiders,Ride the Lightning (717 Tapes),99,27,25,,,,
66,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),85,3,94,,,,
67,down,Гурт Експрес,Час рікою пливе,65,27,89,,,,
68,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),28,28,3,,,,
69,-,Kelleigh Bannen,I Know Better Now,-,16,1,,,,
70,-,Morgan Wallen,Chasin' You,-,5,82,,,,
71,up,Poor Man's Poison,Hell's Comin' with Me,100,22,63,,,,
72,down,Zach Bryan,Hey Driver (feat. The War and Treaty),52,12,7,,,,
73,-,Fancy Hagood,Southern Sound,-,19,1,,,,
74,down,Chris Stapleton,Tennessee Whiskey,54,11,165,,,,
75,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),70,16,108,,,,
76,-,Anne Wilson,Rain In The Rearview,-,76,1,,,,
77,-,Jason Aldean,Whiskey Drink,-,50,1,,,,
78,down,Maren Morris,The Tree,60,46,4,,,,
79,down,Олександр Коломієць,Полька,59,47,48,,,,
80,-,Flatland Cavalry & Kaitlin Butts,Mornings With You,-,80,1,,,,
81,up,Marc Cohn,Walking In Memphis,86,3,198,,,,
82,-,Riley Green,They Don’t Make 'Em Like That No More,-,82,1,,,,
83,-,Carly Pearce,Heels Over Head,-,68,1,,,,
84,up,Гурт Експрес,Хто родився в січні,96,34,39,,,,
85,down,"Diplo, Jessie Murph & Polo G",Heartbroken,24,8,12,,,,
86,down,Борис Сичевський,"Ой, чий то кінь стоїть",74,63,40,,,,
87,up,"Гурт ""Сусіди""",Стара баба,93,58,14,,,,
88,down,Nicola Kolyo,Violin,64,32,34,,,,
89,-,テイラー・スウィフト,22,-,19,82,,,,
90,down,Kane Brown,Thank God,53,2,55,,,,
91,down,Johnny Cash,God's Gonna Cut You Down,68,7,195,,,,
92,-,Jade Eagleson,Telluride,-,92,1,,,,
93,down,Maren Morris,The Bones,76,4,177,76,2019-12-22,50,2020-01-12
94,down,Борис Сичевський,"Ой, у полі криниченька",69,58,38,,,,
95,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,42,,,,
96,down,Борис Сичевський,Червона калина,82,51,31,,,,
97,down,Ingrid Andress,The Stranger,62,4,67,,,,
98,down,Dolly Parton & Kenny Rogers,Islands In the Stream,94,9,96,88,2020-03-22,66,2020-03-29
99,-,Rohata Zhaba,Біс,-,77,2,,,,
100,down,Інна Книжник,Горіла сосна,83,58,31,,,,
