Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,Nancy Sinatra,These Boots Are Made for Walkin',3,2,4,,,,
3,up,Dan + Shay,Good Things,6,2,14,,,,
4,down,Kacey Musgraves,justified,2,2,8,,,,
5,up,Kane Brown & H.E.R.,Blessed & Free,23,5,3,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,102,,,,
7,down,Johnny Cash,Hurt,5,2,102,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,3,77,77,2020-04-26,77,2020-04-26
9,down,Sam Hunt,23,8,3,6,,,,
10,up,Dolly Parton,Jolene,54,3,98,,,,
11,up,Nelly & Florida Georgia Line,Lil Bit,22,4,35,,,,
12,down,Dan + Shay,Glad You Exist,11,2,37,,,,
13,down,Kacey Musgraves,breadwinner,7,5,4,,,,
14,down,Kacey Musgraves,simple times,9,2,6,,,,
15,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,30,,,,
16,-,Kim Carnes,Bette Davis Eyes,-,11,87,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,101,21,2019-10-06,9,2019-10-13
18,down,Maren Morris,A Song for Everything,14,11,72,,,,
19,up,Kane Brown,One Mississippi,31,9,8,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),55,1,36,18,2021-02-21,18,2021-02-21
21,down,Morgan Wallen,Wasted on You,19,1,41,45,2021-01-17,45,2021-01-17
22,up,Georgian People,Gandagana,38,2,84,,,,
23,-,Josh Kerr,I Go Back to You,-,15,15,,,,
24,-,Kacey Musgraves,camera roll,-,24,3,,,,
25,up,Sam Hunt,Take Your Time,57,5,97,,,,
26,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,8,98,,,,
27,down,Seaforth,Breakups,12,12,28,,,,
28,up,Blake Shelton,Come Back As A Country Boy,63,28,2,,,,
29,down,Walker Hayes,Fancy Like,24,6,15,,,,
30,up,Thomas Rhett,Country Again,30,12,8,,,,
31,up,Піккардійська Терція,"Гей, пливе кача",75,1,55,,,,
32,-,テイラー・スウィフト,22,-,19,67,,,,
33,down,Jimmie Allen & Noah Cyrus,This is Us,20,3,85,,,,
34,down,Kacey Musgraves,keep lookin’ up,15,11,4,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,44,7,96,,,,
36,up,Seaforth,Talk About,99,5,26,,,,
37,-,Cody Johnson,'Til You Can't,-,16,3,,,,
38,-,Гурт Експрес,Час рікою пливе,-,27,22,,,,
39,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",78,2,99,,,,
40,down,Ingrid Andress & Sam Hunt,Wishful Drinking,29,2,11,,,,
41,-,Taylor Swift,Our Song,-,41,4,,,,
42,-,Zwyntar,Човен,-,8,14,,,,
43,-,Miranda Lambert,If I Was a Cowboy,-,43,1,,,,
44,up,Marc Cohn,Walking In Memphis,47,3,99,,,,
45,-,Zac Brown Band,Out in the Middle,-,45,1,,,,
46,-,Zwyntar,Муншайн,-,18,6,,,,
47,-,Paul Cauthen,Everybody Walkin' This Land,-,36,24,,,,
48,down,Борис Сичевський,"Ой, Марічко, чичері",33,1,100,,,,
49,up,Kacey Musgraves,star-crossed,56,2,8,,,,
50,-,Luke Combs,South On Ya,-,50,3,,,,
51,-,Dolly Parton,Jolene (Single Version),-,9,39,,,,
52,up,Luke Combs,Forever After All,94,2,52,20,2020-11-01,20,2020-11-01
53,down,Keith Urban,One Too Many,43,2,53,,,,
54,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,37,2,69,,,,
55,-,James Barker Band,New Old Trucks (feat. Dierks Bentley),-,55,1,,,,
56,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),88,44,10,,,,
57,-,Skeeter Davis,The End of the World,-,28,42,,,,
58,-,Willie Jones,"Get Low, Get High",-,58,1,,,,
59,-,The Steel Woods,Straw in the Wind,-,59,1,,,,
60,down,Ray Charles,Cry,35,35,4,,,,
61,-,Володимир Вермінський,"Ой, там на горі, там женці жнуть",-,61,1,,,,
62,-,Taylor Swift,White Horse (Taylor’s Version),-,32,7,,,,
63,down,Lady Antebellum,Need You Now,58,2,97,,,,
64,-,Володимир Вермінський,"Гей, соколи",-,62,6,,,,
65,-,Борис Сичевський,Гоп! Ца-ца!,-,7,45,,,,
66,-,Breland,My Truck,-,2,71,,,,
67,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,26,,,,
68,-,Володимир Вермінський,Хлопці підемо,-,68,2,,,,
69,down,Will Banister,Find a New Home,48,38,3,,,,
70,-,Blanco Brown,The Git Up,-,7,80,47,2019-10-27,47,2019-10-27
71,-,Cody Johnson,Human,-,71,1,,,,
72,-,Johnny Cash,(Ghost) Riders In the Sky,-,61,7,,,,
73,-,Гурт Експрес,"Ой, у вишневому саду",-,4,94,,,,
74,-,Conner Smith,I Hate Alabama,-,74,1,,,,
75,-,Гурт Експрес,Два дубки,-,38,19,,,,
76,-,Carter Faith,Cowboys & Dreamers,-,58,3,,,,
77,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,2,4,,,,
78,-,Old Dominion,I Was On a Boat That Day,-,39,2,,,,
79,-,Old Dominion,All I Know About Girls,-,79,1,,,,
80,-,Mitchell Tenpenny,Truth About You,-,49,2,,,,
81,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,42,5,,,,
82,-,Old Dominion,No Hard Feelings,-,82,1,,,,
83,-,Гурт Експрес,Смерека,-,4,94,,,,
84,-,Reba McEntire,Track 5 (Revisited),-,84,1,,,,
85,-,テイラー・スウィフト,Red,-,43,24,,,,
86,down,Johnny Cash,Ain't No Grave,17,6,94,,,,
87,-,Johnny Cash,Further On Up the Road,-,35,52,,,,
88,-,Jessie James Decker,Should Have Known Better,-,46,1,,,,
89,down,Diplo,Heartless (feat. Morgan Wallen),26,3,86,,,,
90,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,62,2,,,,
91,-,Mickey Guyton,Lay It On Me,-,91,1,,,,
92,-,Justin Moore,We Didn't Have Much,-,77,2,,,,
93,-,Chris Young & Kane Brown,Famous Friends,-,52,4,,,,
94,-,Dan + Shay,Speechless,-,4,64,87,2019-10-13,87,2019-10-13
95,-,"Гурт ""А ми у двох""",Тече вода з-під явора,-,95,1,,,,
96,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,22,4,,,,
97,-,Володимир Вермінський,Тернопільські каштани,-,97,1,,,,
98,-,Parker McCollum,To Be Loved By You,-,50,4,,,,
99,-,Johnny Cash,Danny Boy,-,75,4,,,,
100,-,Dylan Scott,New Truck,-,33,3,,,,
