Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Glad You Exist,10,2,24,,,,
3,up,Сичевський Борис,"Ой, хто п'є, тому наливайте",8,2,86,,,,
4,down,Johnny Cash,Hurt,2,2,89,,,,
5,down,Luke Combs,Forever After All,4,2,39,20,2020-11-01,20,2020-11-01
6,up,Morgan Wallen,Wasted on You,29,1,28,45,2021-01-17,45,2021-01-17
7,up,Georgian People,Gandagana,23,2,71,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,89,,,,
9,-,James Morrison,You Give Me Something (Eg Version),-,9,54,,,,
10,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,13,2,58,,,,
11,down,Nelly & Florida Georgia Line,Lil Bit,9,4,24,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,3,64,77,2020-04-26,77,2020-04-26
13,up,Борис Сичевський,"Ой, Марічко, чичері",15,1,87,,,,
14,up,Keith Urban,One Too Many,34,2,44,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,28,3,73,,,,
16,up,Johnny Cash,Ain't No Grave,32,6,87,,,,
17,up,Гурт Експрес,"Ой, у вишневому саду",54,4,87,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),16,1,23,18,2021-02-21,18,2021-02-21
19,down,Dolly Parton,Jolene,18,3,87,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,89,21,2019-10-06,9,2019-10-13
21,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,17,88,2020-03-22,66,2020-03-29
22,-,Callista Clark,It’s ‘Cause I Am,-,22,1,,,,
23,up,Josh Kerr,I Go Back to You,52,15,8,,,,
24,-,Dan + Shay,I Should Probably Go To Bed,-,2,43,,,,
25,-,Alan Jackson,Chattahoochee,-,25,1,,,,
26,up,Johnny Cash,God's Gonna Cut You Down,65,7,86,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),41,14,7,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,76,8,88,,,,
29,-,Blanco Brown,The Git Up,-,7,74,47,2019-10-27,47,2019-10-27
30,up,Thomas Rhett,What's Your Country Song,53,13,15,,,,
31,up,Lady Antebellum,Need You Now,46,2,87,,,,
32,-,Luke Combs,Beer Never Broke My Heart,-,12,60,70,2019-10-06,41,2019-11-17
33,-,Trousdale,Wouldn't Come Back,-,26,7,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),56,1,15,63,2021-04-18,63,2021-04-18
35,down,Kacey Musgraves,Space Cowboy,3,2,11,,,,
36,up,Sam Hunt,Take Your Time,97,5,86,,,,
37,up,Ingrid Andress,Lady Like,79,10,74,,,,
38,-,Гурт Експрес,Два дубки,-,38,16,,,,
39,up,Борис Сичевський,Ой на горі два дубки,90,23,14,,,,
40,-,Faith Hill,Breathe,-,16,34,,,,
41,down,Gabby Barrett,I Hope,7,4,80,99,2020-01-12,78,2020-03-22
42,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,13,86,2021-04-04,86,2021-04-04
43,down,Піккардійська Терція,"Гей, пливе кача",21,1,43,,,,
44,down,Marc Cohn,Walking In Memphis,22,3,88,,,,
45,-,Lady A,Talk Of This Town,-,45,1,,,,
46,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,41,4,,,,
47,down,Ingrid Andress,We're Not Friends,24,5,65,,,,
48,-,Jimmie Allen & LOCASH,Get Country,-,48,1,,,,
49,up,テイラー・スウィフト,22,82,19,63,,,,
50,-,Carter Faith,Joyride,-,47,1,,,,
51,down,"Jimmie Allen, Pitbull & Teamwork",Flavor (feat. Vikina),19,19,2,,,,
52,-,Canaan Smith,Catch Me If You Can (feat. Brent Cobb),-,47,2,,,,
53,down,Гурт Експрес,Смерека,33,4,85,,,,
54,-,Dan + Shay,Good Things,-,2,1,,,,
55,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,53,4,,,,
56,-,Tenille Arts,"Back Then, Right Now",-,32,1,,,,
57,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,27,1,,,,
58,-,Cody Jinks,Loud and Heavy,-,49,3,,,,
59,-,Paul Cauthen,Everybody Walkin' This Land,-,36,21,,,,
60,-,Thomas Rhett,Country Again,-,12,4,,,,
61,up,Brothers Osborne,I'm Not For Everyone,78,40,3,,,,
62,-,Alan Jackson,Back,-,47,2,,,,
63,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,11,53,,,,
64,down,Diplo,Heartless (feat. Morgan Wallen),39,3,81,,,,
65,-,Elvie Shane,My Boy,-,41,7,,,,
66,-,Ingrid Andress,The Stranger,-,4,39,,,,
67,up,Ryan Hurd & Maren Morris,Chasing After You,75,25,19,,,,
68,-,Shania Twain,That Don't Impress Me Much,-,37,6,,,,
69,-,Seaforth,Talk About,-,5,17,,,,
70,-,Seaforth,Breakups,-,12,15,,,,
71,-,Jason Isbell and the 400 Unit,Sad But True,-,38,1,,,,
72,-,Zac Brown Band,Same Boat,-,43,1,,,,
73,-,Morgan Wallen,7 Summers,-,2,37,51,2020-08-23,51,2020-08-23
74,-,Blake Shelton,Minimum Wage,-,38,4,,,,
75,up,Gabby Barrett,The Good Ones,89,39,6,,,,
76,-,Гурт Експрес,"Гей, соколи",-,12,20,,,,
77,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,42,,,,
78,-,Jake Owen,Homemade,-,76,5,,,,
79,-,Johnny Cash,You Are My Sunshine,-,42,4,,,,
80,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",85,10,59,,,,
81,up,Maren Morris,The Bones,86,4,83,76,2019-12-22,50,2020-01-12
82,-,Zwyntar,Мексиканець,-,2,22,,,,
83,-,Taylor Swift,New Year’s Day,-,24,25,,,,
84,down,Dolly Parton,9 to 5,72,27,58,,,,
85,-,James Morrison,Wonderful World,-,37,6,,,,
86,-,Tennessee Ernie Ford,Sixteen Tons,-,46,4,,,,
87,down,Kacey Musgraves,Happy & Sad,17,13,6,,,,
88,-,Morgan Wallen,Somebody's Problem,-,2,28,84,2020-11-29,49,2021-01-17
89,-,Гурт Експрес,Час рікою пливе,-,27,17,,,,
90,-,Blues Saraceno,Evil Ways (Justice Mix),-,34,25,,,,
91,-,"Гурт ""Сусіди""","Ой, хто п'є",-,33,6,,,,
92,up,Гурт Експрес,Горіла сосна,98,24,34,,,,
93,down,Kacey Musgraves,Slow Burn,12,3,14,,,,
94,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,34,13,,,,
95,-,Гурт Експрес,"Ой, гарна я гарна",-,73,3,,,,
96,down,Kacey Musgraves,Rainbow,6,4,48,80,2019-10-20,80,2019-10-20
97,-,Taylor Swift,The Moment I Knew,-,49,3,,,,
98,-,Glen Campbell,Southern Nights,-,8,76,,,,
99,-,Brett Young,Mercy,-,48,5,,,,
100,down,Kelsea Ballerini,the way i used to (ballerini album version),63,22,32,,,,
