Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,151,7,2019-10-06,7,2019-10-06
2,up,Kane Brown,Thank God,2,2,3,,,,
3,up,Bailey Zimmerman,Never Leave,45,3,2,,,,
4,up,Zwyntar,Мексиканець,5,2,77,,,,
5,down,Борис Сичевський,"Ой, Марічко, чичері",4,1,149,,,,
6,down,Гражданин Топинамбур,Пісня про дівчат,3,2,62,,,,
7,up,Koe Wetzel,Money Spent,65,7,2,,,,
8,down,Піккардійська Терція,"Гей, пливе кача",6,1,103,,,,
9,up,Zach Bryan,Something in the Orange,17,5,21,,,,
10,down,Morgan Wallen,You Proof,8,6,20,,,,
11,up,Bailey Zimmerman,Rock and A Hard Place,32,2,16,,,,
12,down,Kacey Musgraves,simple times,10,2,50,,,,
13,down,"Гурт ""Експрес""",Вдалені за селом,11,8,20,,,,
14,down,Гурт Експрес,Смерека,9,4,143,,,,
15,up,Luke Combs,The Kind of Love We Make,20,3,15,,,,
16,up,John Denver,Life Is so Good,28,7,19,,,,
17,down,Володимир Іжицький,"Гей, гоп Європа!",15,3,47,,,,
18,down,Гурт Експрес,"Ой, у вишневому саду",12,4,143,,,,
19,down,Bailey Zimmerman,Where It Ends,16,5,6,,,,
20,down,Zwyntar,Човен,13,8,60,,,,
21,down,Johnny Cash,Hurt,19,2,151,,,,
22,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",14,2,148,,,,
23,down,テイラー・スウィフト,I Knew You Were Trouble.,18,2,151,,,,
24,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),23,3,42,,,,
25,down,Josh Ross,Iris (Apple Music Home Session),24,18,7,,,,
26,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",22,10,109,,,,
27,down,Борис Сичевський,Гоп! Ца-ца!,21,7,92,,,,
28,down,Lady Antebellum,Need You Now,25,2,145,,,,
29,down,Zwyntar,Микола,26,5,22,,,,
30,up,Koe Wetzel,Creeps,84,13,4,,,,
31,up,Morgan Wallen,Wasted on You,40,1,89,45,2021-01-17,45,2021-01-17
32,up,Гурт Експрес,"Гей, соколи",34,12,55,,,,
33,up,Гурт Експрес,Горіла сосна,33,24,74,,,,
34,down,Sam Hunt,Take Your Time,29,5,145,,,,
35,down,Zach Bryan,"Burn, Burn, Burn",7,7,3,,,,
36,up,Marc Cohn,Walking In Memphis,37,3,145,,,,
37,down,Kane Brown & H.E.R.,Blessed & Free,31,5,50,,,,
38,down,Dolly Parton,Jolene,27,3,147,,,,
39,up,David Morris,Carrying Your Love,41,9,8,,,,
40,down,Гурт Експрес,"Розпрягайте, хлопці, коней",35,26,58,,,,
41,down,Zwyntar,Муншайн,38,18,32,,,,
42,down,Zwyntar,Танцюй і пий,36,17,27,,,,
43,up,Гурт Експрес,Плакуча гітара,48,23,37,,,,
44,up,Tanner Adell,Cheddar Biscuits (feat. Willie Jones) [Apple Music Sessions],83,44,2,,,,
45,down,Володимир Іжицький,"Дай, кума",39,5,31,,,,
46,down,Zwyntar,Кажани,43,23,30,,,,
47,down,Kim Carnes,Bette Davis Eyes,44,11,135,,,,
48,up,Володимир Іжицький,Золоті крилечка,52,23,40,,,,
49,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,54,2,104,,,,
50,up,Diplo,Heartless (feat. Morgan Wallen),50,3,118,,,,
51,up,"Гурт ""Загребелля""","Вже би-м, була їхала...",91,15,2,,,,
52,up,James Morrison,You Give Me Something (Eg Version),56,9,80,,,,
53,up,Chris Stapleton,Tennessee Whiskey,57,11,111,,,,
54,down,Bailey Zimmerman,Fall In Love,49,21,11,,,,
55,-,Kelsea Ballerini,MUSCLE MEMORY,-,8,1,,,,
56,down,Kane Brown,Go Around,42,4,6,,,,
57,up,Little Big Town,Three Whiskeys And The Truth,92,57,2,,,,
58,up,Johnny Cash,God's Gonna Cut You Down,58,7,143,,,,
59,-,Jordan Davis,Midnight Crisis (feat. Danielle Bradbery),-,10,1,,,,
60,up,Sam Hunt,Water Under The Bridge,60,5,14,,,,
61,up,Dan + Shay & Justin Bieber,"10,000 Hours",81,2,149,21,2019-10-06,9,2019-10-13
62,down,Alan Jackson,Good Time,53,16,9,,,,
63,up,Danielle Bradbery,Break My Heart Again,76,23,35,,,,
64,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),30,30,3,,,,
65,down,Zach Bryan,Oklahoma Smokeshow,55,45,4,,,,
66,up,Zwyntar,На болоті,66,38,17,,,,
67,down,Dolly Parton,9 to 5,51,27,103,,,,
68,down,Zwyntar,Мої сестри - відьми,67,33,18,,,,
69,down,Poor Man's Poison,Hell's Comin' with Me,64,22,17,,,,
70,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,70,1,,,,
71,down,Taylor Swift,Love Story (Taylor's Version),63,1,85,18,2021-02-21,18,2021-02-21
72,down,Gabby Barrett,I Hope (feat. Charlie Puth),61,3,126,77,2020-04-26,77,2020-04-26
73,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,34,1,,,,
74,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,70,8,146,,,,
75,up,Glen Campbell,Times Like These,94,35,2,,,,
76,down,Seaforth,Breakups,59,12,60,,,,
77,up,Maren Morris,The Bones,79,4,128,76,2019-12-22,50,2020-01-12
78,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,78,1,,,,
79,up,Dan + Shay,Tequila,88,5,74,,,,
80,-,Lainey Wilson,Live Off,-,49,1,,,,
81,down,Dan + Shay,Glad You Exist,68,2,85,,,,
82,-,Koe Wetzel,Cabo,-,82,1,,,,
83,down,Johnny Cash,Ain't No Grave,72,6,142,,,,
84,-,Nelly & Florida Georgia Line,Lil Bit,-,4,79,,,,
85,down,Warren Zeiders,Ride the Lightning (717 Tapes),78,27,17,,,,
86,up,Luke Combs,Forever After All,95,2,86,20,2020-11-01,20,2020-11-01
87,-,Keith Urban,Kiss a Girl,-,87,1,,,,
88,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,88,1,,,,
89,-,Shania Twain,Waking Up Dreaming,-,67,1,,,,
90,-,キース・アーバン,Once In a Lifetime,-,90,1,,,,
91,-,Thomas Rhett & Katy Perry,Where We Started,-,4,13,,,,
92,down,Brothers Osborne,Skeletons,69,57,6,,,,
93,down,Shania Twain,You're Still the One (International Mix),75,2,69,,,,
94,-,Ingrid Andress,Good Person,-,5,9,,,,
95,down,Dolly Parton & Kenny Rogers,Islands In the Stream,73,9,63,88,2020-03-22,66,2020-03-29
96,-,Mitchell Tenpenny,We Got History,-,96,1,,,,
97,down,Володимир Вермінський,"Ой, там у лузі",71,40,19,,,,
98,-,Kelsea Ballerini,THE LITTLE THINGS,-,29,3,,,,
99,-,Володимир Вермінський,Йшли селом партизани,-,57,14,,,,
100,down,Гурт Експрес,Час рікою пливе,74,27,49,,,,
