Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
2,up,Піккардійська Терція,"Гей, пливе кача",6,1,73,,,,
3,down,Nancy Sinatra,These Boots Are Made for Walkin',2,2,23,,,,
4,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),5,3,12,,,,
5,up,Elyse Saunders,Genes,11,4,10,,,,
6,down,Johnny Cash,Hurt,3,2,121,,,,
7,up,Lady Antebellum,Need You Now,8,2,115,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,121,,,,
9,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",4,2,118,,,,
10,up,Борис Сичевський,"Ой, Марічко, чичері",10,1,119,,,,
11,up,Maren Morris,Background Music,16,11,3,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,55,18,2021-02-21,18,2021-02-21
13,up,Dan + Shay,Tequila,52,5,52,,,,
14,up,Chris Stapleton,You Should Probably Leave,20,9,25,,,,
15,down,Володимир Іжицький,"Гей, гоп Європа!",13,3,17,,,,
16,up,Morgan Wade,Wilder Days,80,16,6,,,,
17,up,Dan + Shay,Good Things,18,2,33,,,,
18,down,Georgian People,Gandagana,9,2,103,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,3,96,77,2020-04-26,77,2020-04-26
20,up,Kacey Musgraves,Fix You,22,4,15,,,,
21,up,Keith Urban,Somebody Like You,50,21,6,,,,
22,up,Dan + Shay,Glad You Exist,24,2,56,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,120,21,2019-10-06,9,2019-10-13
24,down,Dolly Parton,Jolene,17,3,117,,,,
25,-,Bailey Zimmerman,Fall In Love,-,21,1,,,,
26,down,Kane Brown & H.E.R.,Blessed & Free,23,5,22,,,,
27,down,Walker Hayes,AA,21,10,7,,,,
28,up,Kacey Musgraves,simple times,72,2,24,,,,
29,up,Marc Cohn,Walking In Memphis,31,3,118,,,,
30,up,Nelly & Florida Georgia Line,Lil Bit,38,4,54,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,43,3,104,,,,
32,up,Dixie Chicks,Lullaby,86,26,6,,,,
33,up,Гурт Експрес,"Ой, у вишневому саду",33,4,113,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,40,7,114,,,,
35,down,Zwyntar,Мексиканець,30,2,47,,,,
36,up,Keith Urban,Parallel Line,66,10,24,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,8,117,,,,
38,up,Maren Morris,Circles Around This Town,41,2,8,,,,
39,up,Morgan Wallen,Wasted on You,48,1,59,45,2021-01-17,45,2021-01-17
40,down,Гурт Експрес,Смерека,32,4,113,,,,
41,up,Maren Morris,The Bones,49,4,112,76,2019-12-22,50,2020-01-12
42,down,Orville Peck,"C'mon Baby, Cry",27,27,3,,,,
43,up,Zwyntar,Човен,61,8,30,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,9,40,88,2020-03-22,66,2020-03-29
45,up,Mason Ramsey,Before I Knew It,81,45,4,,,,
46,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",65,10,79,,,,
47,up,Seaforth,Breakups,47,12,45,,,,
48,up,Ingrid Andress,Lady Like,55,10,94,,,,
49,down,Dan + Shay,Speechless,15,4,72,87,2019-10-13,87,2019-10-13
50,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,63,2,86,,,,
51,down,Johnny Cash,Ain't No Grave,42,6,113,,,,
52,down,Glen Campbell,Southern Nights,44,8,101,,,,
53,up,Sam Hunt,Take Your Time,57,5,116,,,,
54,-,Shanna Jackman,Answer the Call,-,23,7,,,,
55,up,Gaye Adegbalola,Tell Mamala,64,20,5,,,,
56,down,Luke Combs,Forever After All,19,2,71,20,2020-11-01,20,2020-11-01
57,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,33,,,,
58,-,Гурт Експрес,"Гей, соколи",-,12,25,,,,
59,up,Johnny Cash,Personal Jesus,59,17,106,,,,
60,-,Gabby Barrett,I Hope,-,4,98,99,2020-01-12,78,2020-03-22
61,-,Breland,My Truck,-,2,76,,,,
62,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,31,,,,
63,-,Shania Twain,You're Still the One (International Mix),-,2,58,,,,
64,-,Nancy Sinatra,The City Never Sleeps At Night,-,64,1,,,,
65,-,49 Winchester,Annabel,-,65,1,,,,
66,-,Johnny Cash,The Man Comes Around,-,23,79,,,,
67,-,Гурт Експрес,Пісня про рушник,-,30,33,,,,
68,-,Warren Zeiders,Ride the Lightning,-,63,6,,,,
69,down,Kacey Musgraves,"Oh, What a World",39,39,8,,,,
70,-,Blake Shelton,God's Country,-,19,83,99,2019-10-13,93,2019-11-24
71,-,Shane Smith & the Saints,All I See Is You,-,71,1,,,,
72,-,Maren Morris,A Song for Everything,-,11,90,,,,
73,-,Zach Bryan,From Austin,-,21,1,,,,
74,down,Shania Twain,You're Still the One,25,25,35,,,,
75,-,Keith Urban,One Too Many,-,2,65,,,,
76,down,Борис Сичевський,Гоп! Ца-ца!,51,7,63,,,,
77,-,Tyler Childers,Feathered Indians,-,77,4,,,,
78,-,Taylor Swift,Better Than Revenge,-,74,6,,,,
79,-,Mitchell Tenpenny,Truth About You,-,49,3,,,,
80,-,Marty Robbins,Big Iron,-,26,43,,,,
81,down,Taylor Swift,You Belong With Me (Taylor’s Version),58,13,28,,,,
82,down,Taylor Swift,Enchanted,36,5,22,,,,
83,down,Danielle Bradbery,Break My Heart Again,35,23,7,,,,
84,up,Dois a Um,Cancion del Mariachi,90,38,23,,,,
85,down,Гурт Експрес,Горіла сосна,75,24,52,,,,
86,-,Володимир Вермінський,Йшли селом партизани,-,57,2,,,,
87,down,Kane Brown,One Mississippi,54,9,25,,,,
88,down,LeAnn Rimes,Can't Fight the Moonlight,46,15,17,,,,
89,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,30,,,,
90,up,Dolly Parton,9 to 5,92,27,81,,,,
91,-,Brett Young,In Case You Didn't Know,-,34,20,,,,
92,down,Townes Van Zandt,I'll Be Here in the Morning,37,19,4,,,,
93,down,Shania Twain,Man! I Feel Like a Woman!,89,40,20,,,,
94,-,Kane Brown,Whiskey Sour,-,9,5,,,,
95,down,Борис Сичевський,Ти ж мене підманула,67,9,36,,,,
96,down,Kim Carnes,Bette Davis Eyes,34,11,106,,,,
97,down,Skeeter Davis,The End of the World,60,28,54,,,,
98,-,Jacob Bryant,More Than One Year,-,74,3,,,,
99,up,Blanco Brown,The Git Up,100,7,94,47,2019-10-27,47,2019-10-27
100,-,Johnny Cash,We'll Meet Again,-,43,8,,,,
