Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,9,,,,
3,up,Johnny Cash,Hurt,4,2,38,,,,
4,up,Dixie Chicks,Sleep at Night,36,4,2,,,,
5,up,Гурт Експрес,"Ой, у вишневому саду",13,4,38,,,,
6,up,Sam Hunt,Take Your Time,18,5,38,,,,
7,up,Dolly Parton,Jolene,21,3,38,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,38,,,,
9,down,Georgian People,Gandagana,3,2,21,,,,
10,down,Breland,My Truck,9,2,26,,,,
11,up,Dixie Chicks,Landslide,28,11,33,,,,
12,up,Борис Сичевський,"Ой, Марічко, чичері",32,1,36,,,,
13,down,Johnny Cash,Ain't No Grave,6,6,37,,,,
14,down,Jimmie Allen & Noah Cyrus,This is Us,5,3,22,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,38,21,2019-10-06,9,2019-10-13
16,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",14,2,35,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,8,38,,,,
18,up,Diplo,Heartless (feat. Morgan Wallen),20,3,38,,,,
19,down,Johnny Cash,God's Gonna Cut You Down,16,7,37,,,,
20,up,Lady Antebellum,Need You Now,24,2,37,,,,
21,down,Maren Morris,The Bones,15,4,38,76,2019-12-22,50,2020-01-12
22,down,Blanco Brown,The Git Up,8,7,37,47,2019-10-27,47,2019-10-27
23,up,Beyjan Beatz,Gandagana,95,4,3,,,,
24,down,Гурт Експрес,Смерека,17,4,36,,,,
25,up,Glen Campbell,Southern Nights,98,8,37,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,3,13,77,2020-04-26,77,2020-04-26
27,up,Kane Brown,Worldwide Beautiful,29,3,7,,,,
28,up,Kelsea Ballerini,Track Four,30,4,18,85,2020-03-29,85,2020-03-29
29,down,Morgan Wallen,Chasin' You,12,5,18,,,,
30,down,Marc Cohn,Walking In Memphis,27,3,38,,,,
31,-,Гурт Експрес,В саду гуляла,-,15,20,,,,
32,down,Johnny Cash,Personal Jesus,31,17,35,,,,
33,-,Diplo & ノア・サイラス,On Mine,-,33,3,,,,
34,up,Gabby Barrett,I Hope,41,4,37,99,2020-01-12,78,2020-03-22
35,up,Blake Shelton,God's Country,37,19,34,99,2019-10-13,93,2019-11-24
36,-,David Lawrence,Haunts Me,-,36,8,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,22,30,,,,
38,-,Гурт Експрес,Два дубки,-,38,8,,,,
39,-,Гурт Експрес,Цвіте терен,-,39,3,,,,
40,down,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),22,2,9,,,,
41,up,Paul Cauthen,Everybody Walkin' This Land,48,36,16,,,,
42,up,Dan + Shay,Tequila,49,5,38,,,,
43,-,Lady Antebellum,Need You Now,-,11,29,,,,
44,down,Ingrid Andress,Waste of Lime,11,3,4,,,,
45,down,Maren Morris,A Song for Everything,33,11,31,,,,
46,down,Johnny Cash,The Man Comes Around,40,23,35,,,,
47,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,25,,,,
48,-,Chris Stapleton,Tennessee Whiskey,-,11,27,,,,
49,up,レディ・アンテベラム,Need You Now (iTunes Session),80,43,6,,,,
50,up,Maren Morris,Just for Now,89,20,4,,,,
51,-,Danielle Bradbery,Never Have I Ever,-,20,9,,,,
52,-,Marty Robbins,Big Iron,-,26,22,,,,
53,-,Jordan Davis,Almost Maybes,-,22,4,,,,
54,-,Seaforth,Everything Falls for You,-,15,4,,,,
55,-,Uncle Sinner,Creation Myth,-,55,1,,,,
56,-,Luke Combs,Does To Me (feat. Eric Church),-,41,5,79,2020-05-03,79,2020-05-03
57,-,BRELAND,Horseride,-,3,9,,,,
58,-,Brandon Gomes,Liar (feat. Shawney),-,58,1,,,,
59,-,Zac Brown Band,Someone I Used to Know,-,59,1,,,,
60,down,Luke Combs,Beer Never Broke My Heart,25,12,36,70,2019-10-06,41,2019-11-17
61,-,Гурт Експрес,"Гей, наливайте!",-,49,6,,,,
62,-,Dixie Chicks,Gaslighter,-,3,10,61,2020-03-08,61,2020-03-08
63,-,Гурт Експрес,Горіла сосна,-,24,16,,,,
64,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,50,2,,,,
65,-,Tenille Townes,The Most Beautiful Things,-,33,9,,,,
66,-,Гурт Експрес,"Розпрягайте, хлопці, коней",-,26,9,,,,
67,-,Гурт Експрес,Ніч яка місячна,-,41,7,,,,
68,-,Miranda Lambert,Bluebird,-,34,4,,,,
69,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",96,14,33,,,,
70,-,Гурт Експрес,Варенички,-,69,2,,,,
71,-,Гурт Експрес,Несе Галя воду,-,39,3,,,,
72,up,Kim Carnes,Bette Davis Eyes,84,11,38,,,,
73,down,Maren Morris,Kingdom of One,54,20,36,,,,
74,-,Morgan Wallen,Whiskey Glasses,-,22,20,,,,
75,-,Johnny Cash,You Are My Sunshine,-,42,1,,,,
76,-,Гурт Експрес,"Ой, у полі криниченька",-,70,1,,,,
77,-,Lee Brice,You Can't Help Who You Love,-,77,2,,,,
78,-,Brandy Clark,Stripes,-,78,1,,,,
79,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,56,1,,,,
80,up,Гурт Експрес,"Підманула, підвела",94,27,8,,,,
81,-,Dolly Parton,9 To 5,-,31,17,,,,
82,-,Kacey Musgraves,Rainbow,-,4,30,80,2019-10-20,80,2019-10-20
83,-,Jordan Davis,Singles You Up,-,29,1,,,,
84,-,Гурт Експрес,"Ой, гарна я гарна",-,73,2,,,,
85,-,Shania Twain,You're Still the One (International Mix),-,2,31,,,,
86,-,Гурт Експрес,Їхали козаки,-,68,5,,,,
87,-,Jordan Davis,Slow Dance in a Parking Lot,-,83,1,,,,
88,up,The Statler Brothers,Flowers On the Wall,93,28,26,,,,
89,-,James Morrison,You Give Me Something (Eg Version),-,9,17,,,,
90,-,Florida Georgia Line,Cruise,-,16,2,,,,
91,-,Johnny Cash,She Used to Love Me a Lot,-,45,2,,,,
92,up,Diplo & Blanco Brown,Do Si Do,100,2,15,,,,
93,down,Ingrid Andress,We're Not Friends,44,5,34,,,,
94,-,Taylor Swift,New Year’s Day,-,24,13,,,,
95,-,Kenny Rogers,The Gambler,-,32,5,,,,
96,-,Johnny Cash,Further On Up the Road,-,35,31,,,,
97,-,Jim White,Static On the Radio,-,28,4,,,,
98,-,Courtney Marie Andrews,How You Get Hurt,-,98,1,,,,
99,down,Johnny Cash,Ring of Fire,34,31,29,,,,
100,-,Blues Saraceno,Grave Digger,-,59,3,,,,
