Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Dasha,Austin,2,1,4,,,,
3,up,Luke Combs,Fast Car,3,1,54,,,,
4,up,Morgan Wallen,Last Night,4,1,61,,,,
5,up,Beyoncé,16 CARRIAGES,15,4,7,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,230,7,2019-10-06,7,2019-10-06
7,down,Борис Сичевський,"Ой, Марічко, чичері",6,1,228,,,,
8,down,Zwyntar,Мексиканець,7,2,156,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,2,57,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),9,1,32,,,,
11,down,Zwyntar,Човен,10,8,139,,,,
12,up,Гурт Експрес,Смерека,12,4,222,,,,
13,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",11,2,227,,,,
14,up,Гражданин Топинамбур,Пісня про дівчат,16,2,141,,,,
15,down,Володимир Іжицький,"Дай, кума",14,5,110,,,,
16,up,"Гурт ""Експрес""",Вдалені за селом,17,8,99,,,,
17,down,Kacey Musgraves,Deeper Well,13,7,8,,,,
18,up,Johnny Cash,Hurt,20,2,230,,,,
19,up,Гурт Експрес,"Ой, у вишневому саду",22,4,222,,,,
20,down,John Denver,Life Is so Good,19,7,98,,,,
21,up,Dolly Parton,Jolene,23,3,226,,,,
22,down,Піккардійська Терція,"Гей, пливе кача",21,1,182,,,,
23,up,Володимир Іжицький,Золоті крилечка,25,23,119,,,,
24,-,Beyoncé,AMERIICAN REQUIEM,-,8,1,,,,
25,-,Beyoncé,JOLENE,-,3,1,,,,
26,up,"kets4eki, Nosgov & kojo",party addict,30,22,24,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),27,1,164,18,2021-02-21,18,2021-02-21
28,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
29,up,Zwyntar,Кажани,29,23,109,,,,
30,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,16,133,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,24,2,230,,,,
32,down,Kacey Musgraves,Too Good to be True,18,9,5,,,,
33,down,Володимир Іжицький,"Гей, гоп Європа!",31,3,126,,,,
34,up,Lana Del Rey,"Take Me Home, Country Roads",35,1,18,,,,
35,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",36,10,188,,,,
36,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,17,1,,,,
37,-,Beyoncé,BODYGUARD,-,5,1,,,,
38,down,Dylan Wolfe,Here Without You,28,18,7,,,,
39,down,Zwyntar,Муншайн,32,18,111,,,,
40,down,Zwyntar,Танцюй і пий,34,17,106,,,,
41,down,Lil Durk,Stand By Me (feat. Morgan Wallen),26,3,43,,,,
42,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,7,1,,,,
43,-,Beyoncé,DAUGHTER,-,6,1,,,,
44,down,Zwyntar,Микола,37,5,101,,,,
45,-,Beyoncé,YA YA,-,9,1,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,9,121,88,2020-03-22,66,2020-03-29
47,up,Борис Сичевський,Як би мені сивий кінь,54,16,57,,,,
48,down,Glen Campbell,It's Your World,43,22,67,,,,
49,-,Beyoncé,DOLLY P,-,19,1,,,,
50,-,Beyoncé & Post Malone,LEVII'S JEANS,-,14,1,,,,
51,down,Diplo,Heartless (feat. Morgan Wallen),45,3,161,,,,
52,down,Lady Antebellum,Need You Now,46,2,224,,,,
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),39,13,121,,,,
54,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),44,15,51,,,,
55,up,Іжицький Володимир,Червона ружа,59,31,78,,,,
56,down,LeAnn Rimes,Can't Fight the Moonlight,42,15,80,,,,
57,-,Beyoncé,MY ROSE,-,26,1,,,,
58,-,Beyoncé & Rumi Carter,PROTECTOR,-,23,1,,,,
59,-,Beyoncé,ALLIIGATOR TEARS,-,18,1,,,,
60,-,Beyoncé,TYRANT,-,11,1,,,,
61,down,Гурт Експрес,Плакуча гітара,47,23,116,,,,
62,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,29,1,,,,
63,down,Chris Stapleton,Tennessee Whiskey,40,11,190,,,,
64,down,Гурт Експрес,Час рікою пливе,48,27,114,,,,
65,-,Beyoncé & Willie Jones,JUST FOR FUN,-,24,1,,,,
66,-,Beyoncé,RIIVERDANCE,-,21,1,,,,
67,down,Kacey Musgraves,Cardinal,49,49,3,,,,
68,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,31,1,,,,
69,up,Kacey Musgraves,The Architect,70,69,3,,,,
70,-,Beyoncé,II HANDS II HEAVEN,-,25,1,,,,
71,down,Zach Bryan,Something in the Orange,41,5,100,,,,
72,down,Борис Сичевський,Червона калина,51,51,56,,,,
73,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),50,14,10,,,,
74,down,Гурт Експрес,"Гей, соколи",57,12,134,,,,
75,down,Kim Carnes,Bette Davis Eyes,55,11,214,,,,
76,down,Борис Сичевський,Гоп! Стоп! Засада!,68,10,59,,,,
77,down,Dolly Parton,9 to 5,52,27,182,,,,
78,down,Rohata Zhaba,Рогате Жабеня,58,29,67,,,,
79,down,Sam Hunt,Take Your Time,61,5,224,,,,
80,down,Борис Сичевський,"Ой, чий то кінь стоїть",63,63,60,,,,
81,down,Morgan Wallen,Chasin' You,56,5,105,,,,
82,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,20,1,,,,
83,-,Beyoncé,FLAMENCO,-,28,1,,,,
84,-,Beyoncé,DESERT EAGLE,-,30,1,,,,
85,-,Beyoncé,OH LOUISIANA,-,33,1,,,,
86,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,34,1,,,,
87,-,Beyoncé,AMEN,-,37,1,,,,
88,down,Morgan Wallen,Spin You Around (1/24),53,20,9,,,,
89,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,64,38,54,,,,
90,down,Kacey Musgraves,Sway,89,87,3,,,,
91,-,Beyoncé,BODYGUARD,-,91,1,,,,
92,-,Beyoncé,TEXAS HOLD 'EM,-,69,2,,,,
93,down,Jelly Roll,Save Me (with Lainey Wilson),91,64,2,,,,
94,down,Morgan Wallen,You Proof,66,6,99,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,62,4,139,,,,
96,down,Олександр Коломієць,Полька,67,47,73,,,,
97,down,Борис Сичевський,Гоп! Ца-ца!,65,7,171,,,,
98,down,Marc Cohn,Walking In Memphis,74,3,220,,,,
99,down,Zwyntar,Мої сестри - відьми,71,33,96,,,,
100,down,Володимир Вермінський,Час рікою пливе,69,42,83,,,,
