Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,19,,,,
2,up,Morgan Wallen,Last Night,2,1,26,,,,
3,up,Lil Durk,Stand By Me (feat. Morgan Wallen),3,3,8,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,195,7,2019-10-06,7,2019-10-06
5,up,Борис Сичевський,"Ой, Марічко, чичері",5,1,193,,,,
6,up,Zwyntar,Мексиканець,7,2,121,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,6,2,22,,,,
8,up,"Diplo, Jessie Murph & Polo G",Heartbroken,69,8,2,,,,
9,down,Dan + Shay,Save Me The Trouble,8,8,3,,,,
10,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,192,,,,
11,down,"kets4eki, Nosgov & Ko-Jo",Party Addict,10,8,9,,,,
12,up,Zwyntar,Човен,13,8,104,,,,
13,down,Володимир Іжицький,"Дай, кума",11,5,75,,,,
14,up,Johnny Cash,Hurt,24,2,195,,,,
15,up,Гурт Експрес,Смерека,15,4,187,,,,
16,down,John Denver,Life Is so Good,14,7,63,,,,
17,up,Russell Dickerson,Ride The Wave,19,6,5,,,,
18,up,Jason Aldean,Try That In A Small Town,78,18,2,,,,
19,up,Hailey Whitters,Tie’r Down,77,19,2,,,,
20,down,"Гурт ""Експрес""",Вдалені за селом,16,8,64,,,,
21,down,Гурт Експрес,"Ой, у вишневому саду",17,4,187,,,,
22,down,Гражданин Топинамбур,Пісня про дівчат,18,2,106,,,,
23,up,Tiera Kennedy,"Jesus, My Mama, My Therapist",80,23,2,,,,
24,down,Піккардійська Терція,"Гей, пливе кача",20,1,147,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,22,2,195,,,,
26,up,Володимир Іжицький,"Гей, гоп Європа!",26,3,91,,,,
27,down,Zwyntar,Микола,25,5,66,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),23,1,129,18,2021-02-21,18,2021-02-21
29,up,Brett Young,Let Go Too Soon,82,29,2,,,,
30,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",29,10,153,,,,
31,up,Володимир Іжицький,Золоті крилечка,32,23,84,,,,
32,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,13,86,,,,
33,up,Zwyntar,Танцюй і пий,36,17,71,,,,
34,down,Zach Bryan,Something in the Orange,30,5,65,,,,
35,up,Zwyntar,Муншайн,38,18,76,,,,
36,down,Dolly Parton,Jolene,35,3,191,,,,
37,up,Борис Сичевський,Як би мені сивий кінь,40,16,22,,,,
38,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),37,15,16,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight,39,15,45,,,,
40,down,Morgan Wallen,You Proof,31,6,64,,,,
41,-,Jelly Roll,Dragging These Roots,-,13,1,,,,
42,up,Zwyntar,Кажани,44,23,74,,,,
43,down,Борис Сичевський,Гоп! Стоп! Засада!,34,10,24,,,,
44,down,Lady Antebellum,Need You Now,41,2,189,,,,
45,down,Morgan Wallen,Wasted on You,43,1,133,45,2021-01-17,45,2021-01-17
46,down,Diplo,Sad in the Summer,42,5,14,,,,
47,down,Гурт Експрес,Плакуча гітара,46,23,81,,,,
48,up,Rohata Zhaba,Рогате Жабеня,49,29,32,,,,
49,up,Chris Stapleton,White Horse,85,34,2,,,,
50,down,Борис Сичевський,Гоп! Ца-ца!,45,7,136,,,,
51,up,Little Big Town,All Summer,51,32,12,,,,
52,down,Гурт Експрес,"Гей, соколи",48,12,99,,,,
53,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,38,19,,,,
54,down,Glen Campbell,Times Like These,53,35,46,,,,
55,down,Morgan Wallen,Chasin' You,54,5,73,,,,
56,up,Zwyntar,На болоті,65,38,61,,,,
57,down,Maren Morris,The Bones,55,4,168,76,2019-12-22,50,2020-01-12
58,down,Sam Hunt,Take Your Time,50,5,189,,,,
59,down,Marc Cohn,Walking In Memphis,56,3,188,,,,
60,down,Dolly Parton,9 to 5,52,27,147,,,,
61,down,Іжицький Володимир,Червона ружа,57,31,43,,,,
62,down,Олександр Коломієць,Полька,60,47,38,,,,
63,down,Kim Carnes,Bette Davis Eyes,59,11,179,,,,
64,up,Glen Campbell,It's Your World,67,22,32,,,,
65,up,Chris Stapleton,Tennessee Whiskey,68,11,155,,,,
66,up,Zwyntar,Мої сестри - відьми,73,33,61,,,,
67,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,9,87,88,2020-03-22,66,2020-03-29
68,down,Борис Сичевський,Хмільна,58,21,44,,,,
69,up,Bailey Zimmerman,Religiously,91,29,10,,,,
70,down,Nelly & Florida Georgia Line,Lil Bit,64,4,104,,,,
71,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,98,,,,
72,down,Johnny Cash,God's Gonna Cut You Down,63,7,185,,,,
73,up,Kane Brown,Thank God,75,2,47,,,,
74,up,Nicola Kolyo,Violin,83,32,24,,,,
75,up,Trousdale,Can't Get Your Love Back,92,75,2,,,,
76,up,Shania Twain,You're Still the One (International Mix),87,2,85,,,,
77,up,Jelly Roll,NEED A FAVOR,79,35,12,,,,
78,up,"Гурт ""Сусіди""",Стара баба,88,58,8,,,,
79,up,Morgan Wallen,7 Summers,84,2,43,51,2020-08-23,51,2020-08-23
80,down,Гурт Експрес,Час рікою пливе,76,27,80,,,,
81,-,Chris Young,Young Love & Saturday Nights,-,81,1,,,,
82,up,Johnny Cash,Ain't No Grave,99,6,178,,,,
83,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,3,84,,,,
84,down,Володимир Вермінський,Час рікою пливе,61,42,48,,,,
85,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,184,21,2019-10-06,9,2019-10-13
86,-,Борис Сичевський,"Ой, у полі криниченька",-,58,29,,,,
87,up,Luke Combs,The Kind of Love We Make,100,3,57,,,,
88,up,Johnny Cash,Personal Jesus,95,17,140,,,,
89,down,Taylor Swift,The Way I Loved You (Taylor’s Version),70,15,33,,,,
90,up,Борис Сичевський,"Ой, чий то кінь стоїть",98,63,34,,,,
91,down,Glen Campbell,Southern Nights,86,8,140,,,,
92,-,Борис Сичевський,Червона калина,-,51,21,,,,
93,down,Taylor Swift,Enchanted,81,5,65,,,,
94,down,Гурт Експрес,Хто родився в січні,89,34,29,,,,
95,-,Koe Wetzel,Creeps,-,13,19,,,,
96,down,Brothers Osborne,Sun Ain't Even Gone Down Yet,12,12,3,,,,
97,-,Luke Combs,Forever After All,-,2,108,20,2020-11-01,20,2020-11-01
98,down,"Гурт ""Сусіди""","Ой, хто п'є",94,33,24,,,,
99,down,Taylor Swift,Fearless (Taylor’s Version),90,11,28,,,,
100,-,Tim McGraw,Remember Me Well,-,100,1,,,,
