Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,69,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,Wasted on You,3,1,8,45,2021-01-17,45,2021-01-17
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,44,77,2020-04-26,77,2020-04-26
4,up,Morgan Wallen,Somebody's Problem,5,2,15,84,2020-11-29,49,2021-01-17
5,down,Taylor Swift,Love Story (Taylor's Version),1,1,3,18,2021-02-21,18,2021-02-21
6,up,Morgan Wallen,Sand in My Boots,8,3,8,75,2021-01-17,71,2021-01-24
7,up,Johnny Cash,Hurt,7,2,69,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,69,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,69,21,2019-10-06,9,2019-10-13
10,up,Борис Сичевський,"Ой, Марічко, чичері",17,1,67,,,,
11,-,Lady Antebellum,Need You Now,-,2,67,,,,
12,-,Mandolero,Right Now,-,12,1,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,31,3,53,,,,
14,up,Dan + Shay,Glad You Exist,21,2,4,,,,
15,up,Luke Combs,Forever After All,25,2,19,20,2020-11-01,20,2020-11-01
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,8,69,,,,
17,down,Georgian People,Gandagana,12,2,52,,,,
18,up,Morgan Wallen,Warning,30,5,8,91,2021-01-17,91,2021-01-17
19,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",9,2,66,,,,
20,up,Maren Morris,The Bones,68,4,64,76,2019-12-22,50,2020-01-12
21,up,Chris Stapleton,Cold,59,18,12,,,,
22,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),19,12,7,,,,
23,down,Піккардійська Терція,"Гей, пливе кача",11,1,25,,,,
24,down,Marc Cohn,Walking In Memphis,15,3,69,,,,
25,up,Keith Urban,One Too Many,26,2,24,,,,
26,up,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),82,24,6,,,,
27,up,Luke Combs,Beer Never Broke My Heart,28,12,57,70,2019-10-06,41,2019-11-17
28,-,LeAnn Rimes,How Do I Live,-,25,2,,,,
29,up,Dolly Parton,Jolene,71,3,68,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,60,7,66,,,,
31,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,32,2,40,,,,
32,up,Taylor Swift,New Year’s Day,99,24,20,,,,
33,down,Thomas Rhett,What's Your Country Song,13,13,8,,,,
34,down,Jake Owen,Down to the Honkytonk,22,14,13,,,,
35,-,James Morrison,You Give Me Something (Eg Version),-,9,40,,,,
36,up,Tim McGraw & Faith Hill,Speak to a Girl,65,35,37,,,,
37,down,Brothers Osborne,All Night,24,24,7,,,,
38,up,Гурт Експрес,Смерека,42,4,67,,,,
39,down,Morgan Wallen,865,18,6,8,85,2021-01-17,85,2021-01-17
40,-,Dixie Chicks,Landslide,-,11,56,,,,
41,-,Lady Antebellum,Need You Now,-,11,43,,,,
42,down,Eric Church,Drink In My Hand,39,30,6,,,,
43,-,Gabby Barrett,I Hope,-,4,65,99,2020-01-12,78,2020-03-22
44,-,Willie Jones,American Dream,-,5,5,,,,
45,-,Chris Stapleton,Tennessee Whiskey,-,11,48,,,,
46,up,Johnny Cash,Ain't No Grave,49,6,68,,,,
47,down,Dolly Parton,9 to 5,27,27,44,,,,
48,up,Борис Сичевський,"Ой, хто п'є, тому наливайте",67,15,14,,,,
49,up,Sam Hunt,Body Like a Back Road,79,33,30,,,,
50,-,Гурт Експрес,Зеленеє жито,-,24,6,,,,
51,-,Skeeter Davis,The End of the World,-,51,1,,,,
52,-,Johnny Cash,One,-,36,42,,,,
53,up,Dan + Shay,I Should Probably Go To Bed,66,2,31,,,,
54,-,Jimmie Allen,Make Me Want To,-,54,4,,,,
55,-,The Dead South,The Good Lord,-,55,1,,,,
56,up,Morgan Wallen,Cover Me Up,93,16,13,,,,
57,-,The Swon Brothers,Pretty Beautiful,-,57,1,,,,
58,down,Rascal Flatts,Life Is a Highway,36,34,29,,,,
59,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,51,1,,,,
60,up,Kelsea Ballerini,the way i used to (ballerini album version),95,22,17,,,,
61,-,Lonestar,Amazed,-,19,10,,,,
62,-,Chris Young & Kane Brown,Famous Friends,-,52,1,,,,
63,down,Kim Carnes,Bette Davis Eyes,44,11,67,,,,
64,-,Dierks Bentley,Gone,-,44,4,,,,
65,-,Kane Brown & John Legend,Last Time I Say Sorry,-,15,40,92,2020-03-29,55,2020-04-12
66,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,14,11,65,2019-12-15,21,2019-12-22
67,-,Гурт Експрес,"Ой, у вишневому саду",-,4,67,,,,
68,-,Cole Swindell,Single Saturday Night,-,45,4,,,,
69,-,High Valley,Grew Up On That,-,67,1,,,,
70,-,Chris Stapleton,Starting Over,-,12,14,,,,
71,-,Seaforth,Talk About,-,5,5,,,,
72,-,Adam Wakefield,Breaking Strings,-,72,1,,,,
73,up,Trousdale,Wouldn't Come Back,84,26,2,,,,
74,down,Riley Green,Different 'Round Here,45,45,5,,,,
75,down,Борис Сичевський,Гоп! Ца-ца!,41,7,29,,,,
76,-,Willie Nelson,Crazy,-,76,1,,,,
77,-,Johnny Cash,Further On Up the Road,-,35,48,,,,
78,-,Ingrid Andress,The Stranger,-,4,26,,,,
79,down,Morgan Wallen,7 Summers,14,2,29,51,2020-08-23,51,2020-08-23
80,down,Ryan Hurd & Maren Morris,Chasing After You,29,25,2,,,,
81,-,Taylor Swift,Enchanted,-,5,5,,,,
82,-,Борис Сичевський,Ой на горі два дубки,-,23,5,,,,
83,-,Blues Saraceno,Dogs of War,-,44,14,,,,
84,-,Lee Brice,One of Them Girls,-,37,17,61,2020-04-19,61,2020-04-19
85,-,Гурт Експрес,Плакуча гітара,-,23,6,,,,
86,up,Andy Velo,Whiskysippi,88,63,3,,,,
87,-,Taylor Swift,Innocent,-,87,1,,,,
88,-,Гурт Експрес,Рада-би я,-,88,1,,,,
89,-,Sam Hunt,Take Your Time,-,5,67,,,,
90,down,Nelly & Florida Georgia Line,Lil Bit,37,4,10,,,,
91,-,Dolly Parton,Jolene (Single Version),-,9,31,,,,
92,-,Morgan Wallen,Whiskey Glasses,-,22,29,,,,
93,-,Гурт Експрес,Сильний вітер,-,38,1,,,,
94,-,The White Buffalo,The Pilot,-,94,2,,,,
95,-,Гурт Експрес,Очі волошкові,-,95,1,,,,
96,-,Skeeter Davis,The End of the World,-,28,36,,,,
97,down,Eric Church,Hell of a View,81,31,6,,,,
98,-,David Lawrence,Haunts Me,-,36,19,,,,
99,-,Гурт Експрес,Цвіте терен,-,39,5,,,,
100,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,39,,,,
