Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,138,7,2019-10-06,7,2019-10-06
2,up,Піккардійська Терція,"Гей, пливе кача",3,1,90,,,,
3,up,Luke Combs,The Kind of Love We Make,36,3,2,,,,
4,up,Ingrid Andress,Pain,12,4,2,,,,
5,up,Борис Сичевський,"Ой, Марічко, чичері",5,1,136,,,,
6,down,Володимир Іжицький,"Гей, гоп Європа!",4,3,34,,,,
7,up,Zwyntar,Микола,13,5,9,,,,
8,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),8,3,29,,,,
9,down,Johnny Cash,Hurt,6,2,138,,,,
10,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",7,2,135,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,138,,,,
12,up,Zwyntar,Мексиканець,17,2,64,,,,
13,down,Bailey Zimmerman,Rock and A Hard Place,2,2,3,,,,
14,down,Гурт Експрес,Смерека,11,4,130,,,,
15,up,Zwyntar,Човен,26,8,47,,,,
16,down,Гурт Експрес,"Ой, у вишневому саду",15,4,130,,,,
17,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,12,,,,
18,down,Борис Сичевський,Гоп! Ца-ца!,16,7,79,,,,
19,down,Lady Antebellum,Need You Now,14,2,132,,,,
20,down,Dolly Parton,Jolene,19,3,134,,,,
21,down,Georgian People,Gandagana,18,2,120,,,,
22,up,Poor Man's Poison,Hell's Comin' with Me,24,22,4,,,,
23,down,Гурт Експрес,"Ой, хто п'є, тому наливайте",20,10,96,,,,
24,down,Morgan Wallen,You Proof,10,6,7,,,,
25,up,"Гурт ""Експрес""",Вдалені за селом,30,8,7,,,,
26,up,Chris Stapleton,You Should Probably Leave,29,9,42,,,,
27,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",23,15,48,,,,
28,down,Гурт Експрес,"Гей, соколи",22,12,42,,,,
29,down,Борис Сичевський,Ти ж мене підманула,21,9,53,,,,
30,up,Walker Hayes,AA,34,10,24,,,,
31,up,BRELAND,Natural,53,31,2,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),78,3,113,77,2020-04-26,77,2020-04-26
33,-,Zwyntar,Мої сестри - відьми,-,33,6,,,,
34,down,Володимир Іжицький,Золоті крилечка,31,23,27,,,,
35,up,Zwyntar,Муншайн,83,18,19,,,,
36,down,Marc Cohn,Walking In Memphis,32,3,132,,,,
37,down,Johnny Cash,God's Gonna Cut You Down,33,7,130,,,,
38,-,Kacey Musgraves,Can't Help Falling in Love,-,38,1,,,,
39,up,Kim Carnes,Bette Davis Eyes,40,11,122,,,,
40,up,Nelly & Florida Georgia Line,Lil Bit,96,4,68,,,,
41,down,Morgan Wallen,Wasted on You,28,1,76,45,2021-01-17,45,2021-01-17
42,up,LeAnn Rimes,Can't Fight the Moonlight,79,15,27,,,,
43,up,Zwyntar,Танцюй і пий,44,17,14,,,,
44,down,Taylor Swift,Love Story (Taylor's Version),43,1,72,18,2021-02-21,18,2021-02-21
45,down,Sam Hunt,Take Your Time,42,5,132,,,,
46,-,Sam Hunt,Water Under The Bridge,-,5,1,,,,
47,up,Brett Eldredge,Hideaway,72,47,2,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,8,133,,,,
49,up,Dan + Shay,Tequila,60,5,64,,,,
50,-,Kacey Musgraves,simple times,-,2,37,,,,
51,-,Zwyntar,Кажани,-,23,17,,,,
52,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,13,13,,,,
53,up,Chris Stapleton,Cold,57,18,47,,,,
54,down,Glen Campbell,Southern Nights,50,8,115,,,,
55,-,Luke Combs,Outrunnin' Your Memory,-,13,1,,,,
56,down,Jordan Davis,What My World Spins Around,51,7,5,,,,
57,up,Conner Smith,Summer On Your Lips,70,57,2,,,,
58,up,Elle King,Worth A Shot (feat. Dierks Bentley),87,5,7,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,52,40,32,,,,
60,down,Chris Stapleton,Tennessee Whiskey,49,11,98,,,,
61,down,Борис Сичевський,Ой на горі два дубки,59,23,41,,,,
62,down,Dois a Um,Cancion del Mariachi,54,38,25,,,,
63,down,Johnny Cash,Ain't No Grave,35,6,129,,,,
64,up,Гурт Експрес,"Розпрягайте, хлопці, коней",64,26,45,,,,
65,up,Dan + Shay,Glad You Exist,73,2,72,,,,
66,-,Brittney Spencer,More Than Perfect,-,66,1,,,,
67,up,Dolly Parton,9 to 5,84,27,90,,,,
68,-,Zwyntar,На болоті,-,38,8,,,,
69,down,Kane Brown & H.E.R.,Blessed & Free,45,5,37,,,,
70,-,Maren Morris,The Bones,-,4,120,76,2019-12-22,50,2020-01-12
71,up,Taylor Swift,You Belong With Me (Taylor’s Version),71,13,39,,,,
72,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,44,63,2021-04-18,63,2021-04-18
73,down,Сичевський Борис,"Гоп, стоп, Канада!",66,47,8,,,,
74,down,Гурт Експрес,Час рікою пливе,56,27,37,,,,
75,down,John Denver,Life Is so Good,46,7,13,,,,
76,up,Гурт Експрес,Плакуча гітара,95,23,24,,,,
77,-,Dixie Chicks,Wide Open Spaces,-,52,6,,,,
78,-,Johnny Cash,Ring of Fire,-,31,48,,,,
79,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,91,,,,
80,-,Shania Twain,You're Still the One (International Mix),-,2,61,,,,
81,-,Гурт Експрес,Пісня про рушник,-,30,44,,,,
82,down,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,136,21,2019-10-06,9,2019-10-13
83,-,Jimmie Allen,be alright,-,48,1,,,,
84,-,Blake Shelton,God's Country,-,19,85,99,2019-10-13,93,2019-11-24
85,down,Johnny Cash,The Man Comes Around,75,23,85,,,,
86,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],77,12,40,,,,
87,-,Keith Urban,Parallel Line,-,10,29,,,,
88,up,Гражданин Топинамбур,Пісня про дівчат,93,2,49,,,,
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,9,50,88,2020-03-22,66,2020-03-29
90,-,Brett Eldredge,I Feel Fine,-,6,4,,,,
91,down,Johnny Cash,Personal Jesus,62,17,118,,,,
92,down,Володимир Вермінський,Йшли селом партизани,81,57,13,,,,
93,-,Zac Brown Band & Blake Shelton,Out in the Middle,-,65,1,,,,
94,down,Jimmie Allen & Noah Cyrus,This is Us,39,3,119,,,,
95,-,Emily Brooke,I Guess I Do,-,39,5,,,,
96,down,Taylor Swift,Enchanted,58,5,38,,,,
97,-,John Williamson,Just a Dog,-,70,7,,,,
98,down,Гурт Експрес,В саду гуляла,86,15,64,,,,
99,down,Shania Twain,You're Still the One,61,25,44,,,,
100,-,Taylor Swift,Better Than Revenge,-,74,9,,,,
