Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,2,2,4,51,2020-08-23,51,2020-08-23
3,up,Johnny Cash,Hurt,3,2,44,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,3,19,77,2020-04-26,77,2020-04-26
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,44,21,2019-10-06,9,2019-10-13
6,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,15,,,,
7,up,Georgian People,Gandagana,9,2,27,,,,
8,up,Dan + Shay,I Should Probably Go To Bed,10,2,6,,,,
9,up,Jimmie Allen & Noah Cyrus,This is Us,40,3,28,,,,
10,up,Marc Cohn,Walking In Memphis,44,3,44,,,,
11,up,Dolly Parton,Jolene,24,3,43,,,,
12,up,Johnny Cash,Ain't No Grave,25,6,43,,,,
13,-,Tera Townsend,Only Want You,-,13,1,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,37,8,44,,,,
15,up,Johnny Cash,God's Gonna Cut You Down,33,7,42,,,,
16,down,Gloria Gaynor,I Will Survive,11,11,6,,,,
17,up,Lady Antebellum,Need You Now,18,2,43,,,,
18,down,Diplo,Heartless (feat. Morgan Wallen),14,3,44,,,,
19,up,Beyjan Beatz,Gandagana,85,4,9,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,44,,,,
21,down,Борис Сичевський,"Ой, Марічко, чичері",13,1,42,,,,
22,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",12,2,41,,,,
23,up,Gabby Barrett,I Hope,31,4,42,99,2020-01-12,78,2020-03-22
24,-,Johnny Cash,The Man Comes Around,-,23,39,,,,
25,up,Sam Hunt,Take Your Time,26,5,44,,,,
26,up,Blanco Brown,The Git Up,72,7,41,47,2019-10-27,47,2019-10-27
27,down,Гурт Експрес,"Ой, у вишневому саду",5,4,43,,,,
28,down,Morgan Wallen,Chasin' You,16,5,23,,,,
29,-,Maren Morris,Just for Now,-,20,6,,,,
30,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,32,,,,
31,up,テイラー・スウィフト,All Too Well,53,13,14,,,,
32,-,Skeeter Davis,The End of the World,-,28,24,,,,
33,up,Ingrid Andress,Lady Like,38,10,36,,,,
34,-,Old Dominion,One Man Band,-,34,12,52,2019-10-06,49,2019-10-27
35,up,Little Big Town,Girl Crush,86,35,10,,,,
36,down,Ingrid Andress,Waste of Lime,20,3,8,,,,
37,-,The Band Perry,If I Die Young,-,37,11,,,,
38,-,Seaforth,Everything Falls for You,-,15,8,,,,
39,up,Liam Mogan,Sixteenth Summer,56,39,2,,,,
40,-,Wheeler Walker Jr.,F**k You Bitch,-,31,2,,,,
41,-,Dan + Shay,Tequila,-,5,41,,,,
42,-,Гурт Експрес,По садочку ходжу,-,42,1,,,,
43,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,43,1,,,,
44,down,Keith Urban,Change Your Mind,32,4,5,,,,
45,down,Dixie Chicks,Landslide,19,11,39,,,,
46,up,Dixie Chicks,Tights On My Boat,96,46,2,,,,
47,-,Luke Combs,Beer Never Broke My Heart,-,12,41,70,2019-10-06,41,2019-11-17
48,up,Johnny Cash,Further On Up the Road,49,35,36,,,,
49,-,Ingrid Andress,We're Not Friends,-,5,38,,,,
50,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,38,3,,,,
51,-,Mat Best & Tim Montana,Quarantine,-,29,16,,,,
52,down,Garrett Bradford,This Way of Life,22,22,2,,,,
53,-,Гурт Експрес,В саду гуляла,-,15,25,,,,
54,-,AJ McLean,Give You Away,-,37,4,,,,
55,-,Kenny Rogers,The Gambler,-,32,7,,,,
56,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),99,56,3,,,,
57,-,Sam Hunt,Hard to Forget,-,30,19,92,2020-05-03,92,2020-05-03
58,-,Johnny Cash,One,-,36,29,,,,
59,-,Ingrid Andress,The Stranger,-,4,15,,,,
60,-,Борис Сичевський,Циганочка моя,-,60,1,,,,
61,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,61,1,,,,
62,-,Alec Bailey,Callin',-,62,2,,,,
63,up,Wheeler Walker Jr.,Drop 'Em Out,90,17,5,,,,
64,-,Darius Rucker,Wagon Wheel,-,56,1,,,,
65,-,Борис Сичевський,Ой на горі два дубки,-,23,2,,,,
66,-,Robin Loxley,Rain Down,-,66,2,,,,
67,-,Гурт Експрес,Ой у гаю при Дунаю,-,66,2,,,,
68,down,Glen Campbell,Southern Nights,47,8,43,,,,
69,-,Гурт Експрес,Хто родився в січні,-,34,1,,,,
70,-,Johnny Cash,I See a Darkness,-,70,4,,,,
71,-,Maren Morris,Kingdom of One,-,20,39,,,,
72,-,David Lawrence,Haunts Me,-,36,9,,,,
73,down,Kelsea Ballerini,Track Four,36,4,23,85,2020-03-29,85,2020-03-29
74,-,Taylor Swift,Girl At Home,-,63,1,,,,
75,up,Kim Carnes,Bette Davis Eyes,94,11,43,,,,
76,-,Flatland Cavalry,War With My Mind,-,76,1,,,,
77,-,Taylor Swift,The Moment I Knew,-,49,2,,,,
78,-,Kane Brown & John Legend,Last Time I Say Sorry,-,15,17,92,2020-03-29,55,2020-04-12
79,down,David Lawrence,In the Morning,46,35,15,,,,
80,-,Chris Stapleton,Starting Over,-,12,1,,,,
81,-,Борис Сичевський,Гоп! Ца-ца!,-,7,8,,,,
82,-,テイラー・スウィフト,Holy Ground,-,59,1,,,,
83,-,Robin Loxley & Jay Hawke,God Will Cut You Down,-,77,1,,,,
84,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,84,1,,,,
85,-,バンド・ペリー,If I Die Young (Pop Version),-,74,1,,,,
86,-,Kacey Musgraves,Rainbow,-,4,33,80,2019-10-20,80,2019-10-20
87,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",35,11,35,,,,
88,-,Dolly Parton,Jolene (Single Version),-,9,27,,,,
89,-,Johnny Wright,Hello Vietnam,-,59,3,,,,
90,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,87,3,,,,
91,-,Trisha Yearwood,Walkaway Joe,-,91,1,,,,
92,down,Breland,My Truck,28,2,32,,,,
93,-,Eli Young Band,Crazy Girl,-,93,1,,,,
94,-,テイラー・スウィフト,Red,-,43,14,,,,
95,-,Rascal Flatts,Life Is a Highway,-,34,22,,,,
96,down,Гурт Експрес,Смерека,17,4,42,,,,
97,-,Morgan Wallen,More than My Hometown,-,3,17,40,2020-04-26,40,2020-04-26
98,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,33,19,,,,
99,down,Dolly Parton,9 To 5,65,65,6,,,,
100,-,Gary Allan,Every Storm (Runs Out of Rain),-,100,1,,,,
