Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,88,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Hurt,5,2,88,,,,
3,up,Kacey Musgraves,Space Cowboy,3,2,10,,,,
4,up,Luke Combs,Forever After All,11,2,38,20,2020-11-01,20,2020-11-01
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,88,,,,
6,up,Kacey Musgraves,Rainbow,9,4,47,80,2019-10-20,80,2019-10-20
7,up,Gabby Barrett,I Hope,7,4,79,99,2020-01-12,78,2020-03-22
8,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",4,2,85,,,,
9,up,Nelly & Florida Georgia Line,Lil Bit,14,4,23,,,,
10,up,Dan + Shay,Glad You Exist,21,2,23,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,88,21,2019-10-06,9,2019-10-13
12,up,Kacey Musgraves,Slow Burn,24,3,13,,,,
13,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,2,57,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,3,63,77,2020-04-26,77,2020-04-26
15,down,Борис Сичевський,"Ой, Марічко, чичері",6,1,86,,,,
16,down,Taylor Swift,Love Story (Taylor's Version),8,1,22,18,2021-02-21,18,2021-02-21
17,down,Kacey Musgraves,Happy & Sad,13,13,5,,,,
18,down,Dolly Parton,Jolene,15,3,86,,,,
19,-,"Jimmie Allen, Pitbull & Teamwork",Flavor (feat. Vikina),-,19,1,,,,
20,-,BRELAND,Throw It Back (feat. Keith Urban),-,20,2,,,,
21,up,Піккардійська Терція,"Гей, пливе кача",31,1,42,,,,
22,up,Marc Cohn,Walking In Memphis,40,3,87,,,,
23,down,Georgian People,Gandagana,18,2,70,,,,
24,up,Ingrid Andress,We're Not Friends,41,5,64,,,,
25,-,Chayce Beckham,23,-,25,1,,,,
26,-,Taylor Swift,Bonus Track 4 (From The Vault),-,17,9,,,,
27,up,Dan + Shay,Speechless,34,4,58,87,2019-10-13,87,2019-10-13
28,down,Jimmie Allen & Noah Cyrus,This is Us,27,3,72,,,,
29,down,Morgan Wallen,Wasted on You,16,1,27,45,2021-01-17,45,2021-01-17
30,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,22,6,,,,
31,-,Jordan Davis,Singles You Up,-,29,5,,,,
32,down,Johnny Cash,Ain't No Grave,26,6,86,,,,
33,down,Гурт Експрес,Смерека,32,4,84,,,,
34,up,Keith Urban,One Too Many,46,2,43,,,,
35,-,Kenny Rogers,The Gambler,-,20,7,100,2020-03-22,100,2020-03-22
36,up,Taylor Swift,Forever & Always (Taylor’s Version),81,27,6,,,,
37,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,28,28,3,,,,
38,-,Blanco Brown,CountryTime,-,38,1,,,,
39,-,Diplo,Heartless (feat. Morgan Wallen),-,3,80,,,,
40,-,Strand of Oaks,Galacticana,-,40,1,,,,
41,-,Taylor Swift,Fifteen (Taylor’s Version),-,14,6,,,,
42,-,Lauren Alaina,If The World Was A Small Town,-,42,1,,,,
43,-,Shania Twain,Ka-Ching! (Red),-,32,10,,,,
44,-,Luke Bryan,Little Less Broken,-,44,1,,,,
45,-,Гурт Експрес,В саду гуляла,-,15,48,,,,
46,down,Lady Antebellum,Need You Now,23,2,86,,,,
47,-,ERNEST,American Rust,-,47,1,,,,
48,up,Blake Shelton,God's Country,62,19,67,99,2019-10-13,93,2019-11-24
49,-,Jon Pardi,Head Over Boots,-,49,2,,,,
50,-,Chris Stapleton,Outlaw State of Mind,-,50,4,,,,
51,-,Dois a Um,Cancion del Mariachi,-,38,13,,,,
52,-,Josh Kerr,I Go Back to You,-,15,7,,,,
53,up,Thomas Rhett,What's Your Country Song,88,13,14,,,,
54,down,Гурт Експрес,"Ой, у вишневому саду",29,4,86,,,,
55,up,Kacey Musgraves,Golden Hour,71,36,3,,,,
56,down,Taylor Swift,Bonus Track 2 (From The Vault),36,1,14,63,2021-04-18,63,2021-04-18
57,down,Борис Сичевський,"Ой, хто п'є, тому наливайте",33,15,24,,,,
58,-,Cody Jinks,Must Be the Whiskey,-,58,1,,,,
59,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,8,,,,
60,-,テイラー・スウィフト,Red,-,43,22,,,,
61,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,9,,,,
62,-,Taylor Swift,Change (Taylor’s Version),-,35,2,,,,
63,up,Kelsea Ballerini,the way i used to (ballerini album version),83,22,31,,,,
64,-,Morgan Evans,Love Is Real,-,64,1,,,,
65,down,Johnny Cash,God's Gonna Cut You Down,30,7,85,,,,
66,-,Restless Road,Bar Friends,-,66,1,,,,
67,-,Taylor Swift,The Best Day (Taylor’s Version),-,67,3,,,,
68,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,5,,,,
69,-,George Birge,Beer Beer Truck Truck,-,58,1,,,,
70,-,Jon Pardi,Heartache Medication,-,70,4,,,,
71,-,Parmalee & Blanco Brown,Just the Way,-,45,6,,,,
72,-,Dolly Parton,9 to 5,-,27,57,,,,
73,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,33,6,,,,
74,down,Chris Stapleton,Starting Over,58,12,23,,,,
75,-,Ryan Hurd & Maren Morris,Chasing After You,-,25,18,,,,
76,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,8,87,,,,
77,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,55,,,,
78,-,Brothers Osborne,I'm Not For Everyone,-,40,2,,,,
79,down,Ingrid Andress,Lady Like,10,10,73,,,,
80,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,37,3,,,,
81,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,29,4,,,,
82,-,テイラー・スウィフト,22,-,19,62,,,,
83,-,Jon Pardi,Ain't Always the Cowboy (Western Version),-,83,1,,,,
84,down,Johnny Cash,Personal Jesus,38,17,79,,,,
85,up,Гурт Експрес,"Ой, хто п'є, тому наливайте",86,10,58,,,,
86,down,Maren Morris,The Bones,22,4,82,76,2019-12-22,50,2020-01-12
87,-,Darius Rucker,Beers and Sunshine,-,50,3,,,,
88,up,Taylor Swift,You Belong With Me (Taylor’s Version),99,13,9,,,,
89,-,Gabby Barrett,The Good Ones,-,39,5,,,,
90,up,Борис Сичевський,Ой на горі два дубки,95,23,13,,,,
91,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,91,2,,,,
92,-,Taylor Swift,White Horse (Taylor’s Version),-,32,5,,,,
93,up,Володимир Вермінський,"Гей, соколи",94,62,4,,,,
94,-,Luke Bryan,Build Me a Daddy,-,94,1,,,,
95,down,Walker Hayes,Fancy Like,51,6,2,,,,
96,-,Niko Moon,GOOD TIME,-,35,5,,,,
97,down,Sam Hunt,Take Your Time,25,5,85,,,,
98,-,Гурт Експрес,Горіла сосна,-,24,33,,,,
99,-,Luke Bryan,One Margarita,-,50,10,72,2020-03-22,72,2020-03-22
100,-,Luke Bryan,Knockin' Boots,-,64,5,95,2019-10-06,95,2019-10-06
