Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,84,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,Space Cowboy,63,2,6,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),35,1,10,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Love Story (Taylor's Version),16,1,18,18,2021-02-21,18,2021-02-21
5,up,Jimmie Allen & Noah Cyrus,This is Us,9,3,68,,,,
6,down,Luke Combs,Forever After All,5,2,34,20,2020-11-01,20,2020-11-01
7,-,Kacey Musgraves,Rainbow,-,4,43,80,2019-10-20,80,2019-10-20
8,-,Kacey Musgraves,Slow Burn,-,3,9,,,,
9,up,Maren Morris,The Bones,14,4,78,76,2019-12-22,50,2020-01-12
10,down,Dan + Shay,Glad You Exist,8,2,19,,,,
11,down,Борис Сичевський,"Ой, Марічко, чичері",4,1,82,,,,
12,-,Thomas Rhett,Country Again,-,12,1,,,,
13,down,Lady Antebellum,Need You Now,12,2,82,,,,
14,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),88,14,17,65,2019-12-15,21,2019-12-22
15,up,Sam Hunt,Take Your Time,21,5,81,,,,
16,-,Kacey Musgraves,Happy & Sad,-,13,1,,,,
17,down,Morgan Wallen,Wasted on You,7,1,23,45,2021-01-17,45,2021-01-17
18,up,Ingrid Andress,Lady Like,44,10,69,,,,
19,-,Gabby Barrett,I Hope,-,4,75,99,2020-01-12,78,2020-03-22
20,-,Kenny Rogers,The Gambler,-,20,5,100,2020-03-22,100,2020-03-22
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,84,21,2019-10-06,9,2019-10-13
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,3,59,77,2020-04-26,77,2020-04-26
23,up,Blanco Brown,The Git Up,54,7,70,47,2019-10-27,47,2019-10-27
24,-,Гурт Експрес,Зеленеє жито,-,24,8,,,,
25,down,Johnny Cash,Hurt,2,2,84,,,,
26,-,Willie Jones,American Dream,-,5,10,,,,
27,up,Піккардійська Терція,"Гей, пливе кача",36,1,39,,,,
28,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,28,3,,,,
29,down,Seaforth,Breakups,22,12,11,,,,
30,up,Dan + Shay,Speechless,49,4,55,87,2019-10-13,87,2019-10-13
31,up,Marc Cohn,Walking In Memphis,47,3,84,,,,
32,-,Kenny Rogers,The Gambler,-,32,9,,,,
33,-,BRELAND,Throw It Back (feat. Keith Urban),-,20,1,,,,
34,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,22,36,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,8,84,,,,
36,-,Jordan Davis,Need To Not,-,36,2,,,,
37,up,Dixie Chicks,Landslide,70,11,65,,,,
38,-,Blake Shelton,Minimum Wage,-,38,2,,,,
39,-,Caleb and Kelsey,What Hurts the Most / Here Comes Goodbye,-,39,1,,,,
40,down,Dolly Parton,Jolene,19,3,82,,,,
41,-,Caylee Hammack,Small Town Hypocrite (feat. Chris Stapleton),-,41,1,,,,
42,-,Lily Rose,Remind Me Of You,-,42,2,,,,
43,-,BRELAND,Cross Country (feat. Mickey Guyton),-,43,1,,,,
44,-,Dolly Parton,Jolene (Single Version),-,9,36,,,,
45,-,Борис Сичевський,"Ой, хто п'є, тому наливайте",-,15,20,,,,
46,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,46,3,,,,
47,-,Brett Kissel,"Make a Life, Not a Living",-,47,2,,,,
48,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,22,5,,,,
49,down,Гурт Експрес,Смерека,17,4,81,,,,
50,down,Johnny Cash,Folsom Prison Blues,24,24,5,,,,
51,-,Walker Montgomery,Out of Nowhere,-,51,1,,,,
52,-,Parker McCollum,To Be Loved By You,-,50,1,,,,
53,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,13,6,,,,
54,-,Dan + Shay,Speechless (feat. Tori Kelly),-,15,53,,,,
55,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,41,1,,,,
56,-,Morgan Wade,Wilder Days,-,16,3,,,,
57,-,Maren Morris,Kingdom of One,-,20,48,,,,
58,-,Goga Mafiozi,Kongo,-,33,2,,,,
59,down,Keith Urban,One Too Many,28,2,39,,,,
60,-,Taylor Swift,Fearless (Taylor’s Version),-,11,7,,,,
61,-,Taylor Swift,Bonus Track 5 (From The Vault),-,20,7,,,,
62,-,Scotty McCreery,You Time,-,62,1,,,,
63,down,Georgian People,Gandagana,20,2,66,,,,
64,down,Ingrid Andress,The Stranger,48,4,36,,,,
65,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,37,2,,,,
66,-,Smith & Thell,Hotel Walls,-,27,9,,,,
67,-,Drew Parker,All the Beers,-,54,4,,,,
68,up,Seaforth,Talk About,86,5,14,,,,
69,up,Kane Brown,Worship You,85,53,5,,,,
70,-,Zwyntar,Півні,-,33,1,,,,
71,down,Гурт Експрес,"Ой, у вишневому саду",11,4,82,,,,
72,-,テイラー・スウィフト,22,-,19,59,,,,
73,-,Diplo & Leon Bridges,Horizon,-,10,8,,,,
74,-,Juice Newton,Angel of the Morning,-,59,1,,,,
75,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,84,,,,
76,-,Parmalee & Blanco Brown,Just the Way,-,45,5,,,,
77,up,Гурт Експрес,"Гей, соколи",91,12,17,,,,
78,down,Breland,My Truck,75,2,65,,,,
79,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,56,5,,,,
80,-,Lee Brice,More Beer,-,53,3,,,,
81,-,Luke Combs,Must've Never Met You,-,81,1,,,,
82,-,Johnny Cash,I See a Darkness,-,70,6,,,,
83,-,James Morrison,You Give Me Something (Eg Version),-,9,51,,,,
84,-,Chris Stapleton,Tennessee Whiskey,-,11,60,,,,
85,-,LeAnn Rimes,How Do I Live,-,25,9,,,,
86,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,12,9,,,,
87,down,Борис Сичевський,Гоп! Ца-ца!,60,7,37,,,,
88,-,Josh Kerr,I Go Back to You,-,15,5,,,,
89,down,Johnny Cash,God's Gonna Cut You Down,15,7,81,,,,
90,-,Johnny Cash,Ring of Fire,-,31,41,,,,
91,-,Chris Janson,Good Vibes,-,70,2,100,2019-10-27,100,2019-10-27
92,-,Kacey Musgraves,"Oh, What a World",-,39,1,,,,
93,-,Diplo,Heartless (feat. Morgan Wallen),-,3,77,,,,
94,down,Johnny Cash,Ain't No Grave,34,6,82,,,,
95,-,Гурт Експрес,Їхав козак містом,-,95,1,,,,
96,-,Kane Brown,Heaven,-,44,11,,,,
97,-,Chris Janson,Waitin' On 5,-,97,1,,,,
98,down,Сичевський Борис,"Ой, хто п'є, тому наливайте",6,2,81,,,,
99,-,Plamenev,Символ Мироздания,-,79,1,,,,
100,-,Гурт Експрес,В саду гуляла,-,15,45,,,,
