Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,234,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,220,79,2019-10-06,72,2019-10-13
3,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,221,2,2019-10-06,2,2019-10-06
4,up,滅火器,海上的人,4,1,229,,,,
5,up,草東沒有派對,瓦合,11,1,56,,,,
6,down,The xx,xx,5,2,235,,,,
7,down,The xx,Coexist,6,2,240,,,,
8,down,Radiohead,A Moon Shaped Pool,7,3,234,,,,
9,down,Muse,Drones,8,4,236,,,,
10,down,Taylor Swift,folklore,9,1,191,3,2020-07-26,1,2020-08-02
11,down,Fun.,Some Nights,10,7,238,,,,
12,up,Muse,The 2nd Law,13,8,241,,,,
13,down,Coldplay,Everyday Life,12,1,233,13,2019-11-10,1,2019-12-01
14,up,Birdy,Birdy,14,9,239,,,,
15,up,コールドプレイ,Mylo Xyloto,15,3,239,91,2019-10-13,91,2019-10-13
16,up,Taylor Swift,evermore,16,1,171,6,2020-12-13,1,2020-12-20
17,up,Birdy,Beautiful Lies (Deluxe),18,13,238,,,,
18,-,Imagine Dragons,LOOM,-,18,1,,,,
19,down,滅火器,再會!青春,17,12,237,,,,
20,down,Daughter,If You Leave,19,11,242,,,,
21,up,美秀集團,電火王,24,16,221,,,,
22,down,The xx,I See You,20,14,240,,,,
23,down,Blur,The Magic Whip,22,16,242,,,,
24,down,Coldplay,Parachutes,23,3,204,,,,
25,up,Against The Current,Gravity - EP,25,15,238,,,,
26,up,Coldplay,Kaleidoscope EP,26,18,233,,,,
27,up,Kodaline,In a Perfect World (Deluxe),27,16,240,,,,
28,up,Billie Eilish,Happier Than Ever,28,2,142,5,2021-05-02,3,2021-05-09
29,up,Billie Eilish,dont smile at me,29,13,236,33,2019-10-06,14,2020-02-02
30,up,twenty one pilots,Blurryface,30,17,237,,,,
31,up,Imagine Dragons,Origins (Deluxe),38,27,152,,,,
32,down,Red Hot Chili Peppers,The Getaway,31,18,236,,,,
33,down,Red Hot Chili Peppers,Greatest Hits,32,20,235,,,,
34,up,Coldplay,X & Y,35,17,206,,,,
35,up,Damien Rice,9,36,22,238,,,,
36,up,Coldplay,A Rush of Blood to the Head,37,15,204,,,,
37,up,ゴリラズ,Humanz (Deluxe),39,21,238,,,,
38,up,Billie Eilish,HIT ME HARD AND SOFT,45,1,7,,,,
39,up,Vampire Weekend,Modern Vampires of the City,40,23,239,,,,
40,down,滅火器,家和萬事興,21,1,28,,,,
41,down,老王樂隊,吾日三省吾身,34,1,136,,,,
42,down,美秀集團,Sound Check - EP,41,27,177,,,,
43,down,Coldplay,Live 2012,42,15,242,,,,
44,down,滅火器,衝啦!,43,26,232,,,,
45,-,LINKIN PARK,Papercuts: Instrumentals,-,45,1,,,,
46,down,Against The Current,Infinity - EP,44,28,239,,,,
47,down,Imagine Dragons,Evolve,33,29,110,,,,
48,-,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,-,48,1,,,,
49,-,Mer,sinh - EP,-,49,1,,,,
50,-,The Heisey Glass Company,Halloween 2020: Recorded In Front of a Live Studio Audience - EP,-,50,1,,,,
51,-,Avril Lavigne,Love Sux,-,2,36,,,,
52,-,4 Golfers,Songs for the Computer Age (DELUXE),-,52,1,,,,
53,-,No Party for Cao Dong,The Servile,-,5,18,,,,
54,-,Alabama Shakes,Sound & Color,-,36,95,,,,
55,-,PUTRID SCUM,Premonitions of War Live 2002,-,55,1,,,,
56,-,Sasha Sloan,Only Child,-,10,18,,,,
57,down,3OH!3,Want (Deluxe Edition),46,29,230,,,,
