Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,twenty one pilots,Clancy,2,1,10,,,,
3,up,Arctic Monkeys,AM,3,2,243,85,2020-11-22,59,2021-01-10
4,up,Taylor Swift,folklore (deluxe version),4,1,202,9,2020-08-23,3,2021-03-21
5,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,241,,,,
6,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,68,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,6,2,243,34,2019-10-06,15,2019-11-10
8,up,Lorde,Melodrama,13,5,243,,,,
9,down,Lana Del Rey,Ultraviolence (Deluxe),7,2,242,,,,
10,up,Imagine Dragons,LOOM,28,10,6,,,,
11,up,Taylor Swift,evermore (deluxe version),11,1,182,15,2021-01-10,1,2021-01-17
12,up,Nirvana,Nevermind,12,12,188,46,2020-04-26,46,2020-04-26
13,down,Billie Eilish,Happier Than Ever,9,1,166,5,2021-05-02,3,2021-05-09
14,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,243,2,2019-10-06,2,2019-10-06
15,up,Lorde,Pure Heroine,20,5,183,,,,
16,up,Lana Del Rey,Honeymoon,17,9,243,,,,
17,down,Lana Del Rey,Lust for Life,14,6,243,,,,
18,up,Billie Eilish,dont smile at me,19,2,241,33,2019-10-06,14,2020-02-02
19,down,Coldplay,Parachutes,18,1,209,,,,
20,up,Cigarettes After Sex,Cigarettes After Sex,26,10,237,,,,
21,down,Coldplay,A Rush of Blood to the Head,16,2,209,,,,
22,up,Lana Del Rey,Blue Banisters,23,1,147,,,,
23,down,The Marías,Submarine,15,4,9,,,,
24,up,Melanie Martinez,Cry Baby (Deluxe Edition),32,6,242,,,,
25,down,The Strokes,The New Abnormal,21,1,221,21,2020-04-12,4,2020-04-19
26,down,Melanie Martinez,PORTALS,22,2,65,,,,
27,down,Tame Impala,Currents,25,11,242,,,,
28,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),29,5,6,,,,
29,up,twenty one pilots,Trench,37,5,234,,,,
30,up,Caroline Polachek,"Desire, I Want To Turn Into You",40,3,79,,,,
31,down,Radiohead,In Rainbows,24,13,240,,,,
32,up,twenty one pilots,Blurryface,39,7,243,,,,
33,down,Imagine Dragons,Evolve,27,5,243,,,,
34,down,Arctic Monkeys,Favourite Worst Nightmare,31,6,243,,,,
35,down,Coldplay,A Head Full of Dreams,33,5,241,79,2019-10-06,72,2019-10-13
36,up,Lorde,Solar Power,36,1,106,,,,
37,up,Coldplay,Ghost Stories,46,14,241,32,2019-10-06,32,2019-10-06
38,down,Imagine Dragons,Mercury - Acts 1 & 2,34,1,117,,,,
39,down,Gorillaz,Cracker Island (Deluxe),30,1,70,,,,
40,up,Paramore,This Is Why,41,1,74,,,,
41,up,Cigarettes After Sex,Cry,65,21,104,15,2019-10-27,15,2019-10-27
42,down,twenty one pilots,Scaled And Icy,38,1,147,,,,
43,down,Joji,Nectar,35,1,207,49,2020-04-19,2,2020-10-04
44,up,The Strokes,Is This It,68,31,91,,,,
46,up,My Chemical Romance,The Black Parade,51,16,200,,,,
48,up,Tame Impala,The Slow Rush,73,1,222,35,2019-12-08,3,2020-02-23
49,down,Green Day,American Idiot (Deluxe Version),43,21,155,,,,
50,down,Joji,SMITHEREENS,44,1,87,,,,
51,up,Imagine Dragons,Night Visions (Deluxe),52,9,209,,,,
52,up,twenty one pilots,Vessel,57,12,192,,,,
53,down,Arctic Monkeys,The Car,45,1,88,,,,
54,up,Paramore,Brand New Eyes,87,16,95,,,,
55,down,The Strokes,Room On Fire,54,31,88,,,,
56,-,Hippo Campus,Bambi,-,56,1,,,,
57,up,boygenius,the record,74,10,62,,,,
58,-,Paramore,After Laughter,-,19,114,,,,
59,up,Ethel Cain,Preacher’s Daughter,84,29,62,,,,
60,down,Red Hot Chili Peppers,Californication,42,20,203,,,,
61,down,Nirvana,MTV Unplugged In New York (Live),50,13,147,,,,
62,down,コールドプレイ,Mylo Xyloto,61,9,185,91,2019-10-13,91,2019-10-13
63,down,Radiohead,The Bends,47,27,153,,,,
64,down,King Krule,Shhhhhhh! - EP,62,62,2,,,,
65,-,Vampire Weekend,Only God Was Above Us,-,3,13,,,,
66,up,Hippo Campus,landmark,67,66,2,,,,
67,-,Still Woozy,Loveseat,-,67,1,,,,
68,down,リナ サワヤマ,SAWAYAMA (Deluxe Edition),66,13,39,,,,
69,up,Vetusta Morla,FIGURANTES,95,28,6,,,,
70,-,Clairo,Sling,-,5,24,,,,
71,down,Melanie Martinez,K-12,58,3,185,93,2019-10-06,27,2019-11-10
72,-,Clairo,Immunity,-,26,62,,,,
73,-,Hippo Campus,LP3,-,73,1,,,,
74,-,Hiatus Kaiyote,Love Heart Cheat Code,-,74,1,,,,
75,down,Cigarettes After Sex,X's,53,41,4,,,,
76,up,Mitski,The Land Is Inhospitable and So Are We,86,2,34,,,,
77,down,Radiohead,A Moon Shaped Pool,59,29,123,,,,
78,-,Alanis Morissette,Jagged Little Pill,-,38,8,,,,
79,-,Red Hot Chili Peppers,Return of the Dream Canteen,-,3,20,,,,
80,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,10,174,,,,
81,-,Vacations,Vibes - EP,-,81,6,,,,
82,-,AURORA,All My Demons Greeting Me As a Friend (Deluxe),-,57,10,,,,
83,down,Nirvana,In Utero (20th Anniversary) [Remastered],80,20,161,,,,
84,down,Hozier,Unheard - EP,49,11,13,,,,
85,-,Arctic Monkeys,Humbug (Bonus Track Version),-,29,62,,,,
87,-,Joy Division,Unknown Pleasures (2019 Master),-,87,1,,,,
88,up,The Killers,Direct Hits (Deluxe),97,35,24,,,,
89,-,The Killers,Battle Born (Deluxe Edition),-,27,32,,,,
90,-,The Neighbourhood,Wiped Out!,-,26,195,,,,
91,down,Hozier,Unreal Unearth: Unheard,90,37,11,,,,
92,down,The Stone Roses,Stone Roses,71,71,3,,,,
93,-,bar italia,Tracey Denim,-,93,1,,,,
94,-,Adrianne Lenker,songs,-,69,9,,,,
95,-,Glass Animals,How to Be a Human Being,-,65,3,,,,
96,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),77,4,169,,,,
97,-,Imagine Dragons,Origins (Deluxe),-,17,217,,,,
98,up,Imagine Dragons,Imagine Dragons Live in Vegas,99,3,40,,,,
99,-,Rawayana,Trippy Caribbean,-,44,23,,,,
100,down,Coldplay,X & Y,48,12,193,,,,
