Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Brown,11:11 (Deluxe),5,1,13,,,,
2,up,Dina Ögon,Orion,3,1,23,,,,
3,down,Tems,Born in the Wild,2,1,5,,,,
4,down,The Weeknd,After Hours,1,1,229,4,2020-02-23,1,2020-03-29
5,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),6,1,14,,,,
6,up,SZA,SOS,10,1,83,,,,
7,up,Sade,The Best of Sade,11,5,238,,,,
8,up,Amy Winehouse,Back to Black,12,3,244,,,,
9,down,The Weeknd,Dawn FM,7,1,131,,,,
10,down,Dina Ögon,Oas,9,1,75,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,17,1,144,,,,
12,down,Kehlani,CRASH,4,4,3,,,,
13,down,Sade,Love Deluxe,8,5,180,,,,
14,up,Lucky Daye,Algorithm,39,14,2,,,,
15,up,SZA,Ctrl (Deluxe),22,2,109,,,,
16,down,Dina Ögon,Dina Ögon,14,3,118,,,,
17,down,The Weeknd,Starboy,15,1,243,65,2019-12-08,35,2021-02-14
18,up,The Weeknd,Beauty Behind the Madness,28,3,241,43,2021-02-14,43,2021-02-14
19,up,The Weeknd,Kiss Land (Deluxe),23,4,231,,,,
20,up,Stevie Wonder,Songs in the Key of Life,24,12,70,,,,
21,up,The Weeknd,The Highlights (Deluxe),26,7,22,,,,
22,up,Marvin Gaye,What's Going On,25,5,192,,,,
23,up,The Weeknd,After Hours (LIve At SoFi),27,4,69,,,,
24,down,Prince,Purple Rain (Deluxe) [Expanded Edition],13,13,4,,,,
25,up,Bryson Tiller,T R A P S O U L (Deluxe),45,3,132,40,2020-09-27,21,2020-10-04
26,down,The Weeknd,"My Dear Melancholy,",16,4,242,78,2019-12-01,73,2021-04-04
27,up,Masego,Lady Lady,30,19,53,,,,
28,down,Steve Lacy,Gemini Rights,21,1,93,,,,
29,down,Azure Notes,Soulful Whispers,20,20,6,,,,
30,up,Tory Lanez,Alone at Prom (Deluxe),33,2,34,,,,
31,-,Daniel Caesar,Freudian,-,15,134,,,,
32,down,The Weeknd,Trilogy (Original Version),31,8,35,,,,
33,-,Dijon,Absolutely,-,6,56,,,,
34,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,16,28,,,,
35,up,Peter Getz,Bossamysoul,51,1,56,,,,
36,up,4batz,u made me a st4r (Apple Music Edition),73,1,10,,,,
38,up,Childish Gambino,"""Awaken, My Love!""",48,11,193,,,,
39,up,SiR,Chasing Summer,59,13,85,,,,
40,-,Sade,Soldier of Love,-,25,51,,,,
41,-,Summer Walker,Over It,-,1,210,25,2019-10-06,2,2019-11-17
42,up,Киря Баских,Элементы: Вода (Бета-версия),79,17,7,,,,
43,-,Misha,Radiant,-,43,3,,,,
44,-,Anderson .Paak,Malibu,-,29,52,,,,
45,-,Aya Nakamura,DNK,-,3,34,,,,
46,down,The Weeknd,House of Balloons (Original),29,1,120,3,2021-03-28,3,2021-03-28
47,up,PARTYNEXTDOOR,Partynextdoor,80,15,39,,,,
48,-,Prince & The Revolution,Around the World In a Day,-,48,6,,,,
49,-,Dayton,Feel The Music,-,49,1,,,,
50,up,USHER,COMING HOME (Expanded Edition),55,2,19,,,,
51,-,Erykah Badu,Baduizm (Special Edition),-,13,89,,,,
52,-,Naomi Sharon,Obsidian,-,8,20,,,,
53,-,Cherrie,Sherihan,-,9,68,,,,
54,down,Stevie Wonder,Innervisions,43,24,38,,,,
55,-,Roy Woods,Mixed Emotions,-,41,7,,,,
56,up,The Brand New Heavies,Brother Sister,67,56,4,,,,
57,-,Masego,Masego,-,4,37,,,,
58,down,Victoria Monét,JAGUAR II,56,1,43,,,,
59,-,Marvin Gaye,I Want You,-,30,20,,,,
60,-,Barry White,The Ultimate Collection,-,17,109,,,,
61,up,Jhené Aiko,Souled Out (Deluxe),63,22,34,,,,
62,-,Wyclef Jean,Wyclef Jean Presents the Carnival featuring Refugee Allstars,-,62,2,,,,
63,-,Ry Cooder,Into the Purple Valley,-,63,2,,,,
64,down,The Serenade Band,Soulful Serenade,32,20,9,,,,
65,-,Prince,Welcome 2 America,-,1,30,,,,
66,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,12,42,,,,
67,up,Ciara,CiCi,83,6,46,,,,
68,down,Jordan Rakei,The Loop,49,16,10,,,,
69,-,Chris Brown,F.A.M.E. (Expanded Edition),-,31,22,,,,
70,-,Anderson .Paak,Ventura,-,9,120,,,,
71,-,Sade,The Ultimate Collection (Remastered),-,10,169,,,,
72,-,King Amadeus,Free Fall,-,22,13,,,,
73,up,Solange,A Seat at the Table,77,19,112,,,,
74,-,H.E.R.,"H.E.R., Vol. 2 - EP",-,65,4,,,,
75,-,Tory Lanez,PLAYBOY,-,2,116,34,2021-03-07,9,2021-03-14
76,-,Brainstory,Sounds Good,-,76,1,,,,
77,-,Alicia Keys,ALICIA,-,1,87,21,2020-09-20,4,2020-09-27
78,-,Brent Faiyaz,WASTELAND,-,1,103,,,,
79,-,PJ Morton,Cape Town to Cairo,-,31,3,,,,
81,-,Pete Jay,Sunchaser,-,35,10,,,,
82,-,Chris Brown,Fortune (Expanded Edition),-,40,8,,,,
83,-,Brandy,Afrodisiac,-,83,1,,,,
84,down,Marsha Ambrosius,CASABLANCO,42,42,2,,,,
85,-,Snoh Aalegra,"- Ugh, those feels again",-,1,171,86,2020-01-05,84,2020-01-12
86,-,Amy Winehouse,Frank,-,17,42,,,,
87,-,Lynda,Papillon (Réédition),-,48,4,,,,
88,up,Prince,Sign O' The Times (Super Deluxe),89,20,43,,,,
89,-,Prince,1999 (Super Deluxe Edition),-,9,16,,,,
90,up,D'Angelo,Voodoo,91,25,107,,,,
91,-,Steve Lacy,The Lo-Fis,-,20,37,,,,
92,-,THAMA,WOOOF!,-,92,1,,,,
93,-,Jhené Aiko,Trip,-,19,54,,,,
94,-,6LACK,FREE 6LACK (Bonus Track Version),-,14,49,,,,
95,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,77,4,,,,
96,up,Usher,8701,100,19,37,,,,
97,down,Thee Sacred Souls,Thee Sacred Souls,78,10,43,,,,
98,-,Joji,BALLADS 1,-,11,133,,,,
99,-,Trey Songz,Tremaine The Album,-,60,10,,,,
100,-,Ryan Leslie,You Know My Speed,-,39,3,,,,
