Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,4,1,228,4,2020-02-23,1,2020-03-29
2,down,Tems,Born in the Wild,1,1,4,,,,
3,down,Dina Ögon,Orion,2,1,22,,,,
4,up,Kehlani,CRASH,27,4,2,,,,
5,up,Chris Brown,11:11 (Deluxe),5,1,12,,,,
6,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,13,,,,
7,up,The Weeknd,Dawn FM,9,1,130,,,,
8,up,Sade,Love Deluxe,11,5,179,,,,
9,down,Dina Ögon,Oas,6,1,74,,,,
10,down,SZA,SOS,8,1,82,,,,
11,down,Sade,The Best of Sade,10,5,237,,,,
12,down,Amy Winehouse,Back to Black,3,3,243,,,,
13,up,Prince,Purple Rain (Deluxe) [Expanded Edition],19,13,3,,,,
14,up,Dina Ögon,Dina Ögon,14,3,117,,,,
15,down,The Weeknd,Starboy,13,1,242,65,2019-12-08,35,2021-02-14
16,up,The Weeknd,"My Dear Melancholy,",28,4,241,78,2019-12-01,73,2021-04-04
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,143,,,,
18,up,Daryl Hall,D,43,18,2,,,,
19,-,Ryan Leslie,Transition (Deluxe Version),-,19,2,,,,
20,-,Azure Notes,Soulful Whispers,-,20,5,,,,
21,down,Steve Lacy,Gemini Rights,15,1,92,,,,
22,up,SZA,Ctrl (Deluxe),22,2,108,,,,
23,down,The Weeknd,Kiss Land (Deluxe),20,4,230,,,,
24,down,Stevie Wonder,Songs in the Key of Life,18,12,69,,,,
25,down,Marvin Gaye,What's Going On,21,5,191,,,,
26,down,The Weeknd,The Highlights (Deluxe),23,7,21,,,,
27,up,The Weeknd,After Hours (LIve At SoFi),54,4,68,,,,
28,up,The Weeknd,Beauty Behind the Madness,30,3,240,43,2021-02-14,43,2021-02-14
29,up,The Weeknd,House of Balloons (Original),33,1,119,3,2021-03-28,3,2021-03-28
30,up,Masego,Lady Lady,35,19,52,,,,
31,down,The Weeknd,Trilogy (Original Version),26,8,34,,,,
32,up,The Serenade Band,Soulful Serenade,68,20,8,,,,
33,down,Tory Lanez,Alone at Prom (Deluxe),16,2,33,,,,
34,up,Bryson Tiller,Bryson Tiller,73,1,14,,,,
35,up,Khalid,American Teen,42,5,208,,,,
36,up,Bofunk,"New Page, New Moon - EP",57,36,2,,,,
37,-,Whitney Houston,Whitney,-,6,82,,,,
38,up,The Electric Avenue,Electric Dreams,74,14,6,,,,
39,-,Lucky Daye,Algorithm,-,39,1,,,,
40,up,Sade,Lovers Rock,92,17,134,,,,
41,up,Michael Kiwanuka,Love & Hate,94,7,141,,,,
42,-,Marsha Ambrosius,CASABLANCO,-,42,1,,,,
43,-,Stevie Wonder,Innervisions,-,24,37,,,,
44,-,Bill Withers,Just As I Am,-,20,31,60,2020-04-05,60,2020-04-05
45,down,Bryson Tiller,T R A P S O U L (Deluxe),38,3,131,40,2020-09-27,21,2020-10-04
46,-,Doja Cat,Hot Pink (Video Deluxe),-,4,145,59,2021-04-11,42,2021-04-18
47,-,Chris Brown,BREEZY - It's Giving Christmas,-,32,20,,,,
48,up,Childish Gambino,"""Awaken, My Love!""",50,11,192,,,,
49,down,Jordan Rakei,The Loop,32,16,9,,,,
50,-,Prince,Controversy,-,50,4,,,,
51,-,Peter Getz,Bossamysoul,-,1,55,,,,
52,up,Yi Crew,4 Levels,61,25,6,,,,
53,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,30,2,,,,
55,down,USHER,COMING HOME (Expanded Edition),40,2,18,,,,
56,up,Victoria Monét,JAGUAR II,77,1,42,,,,
57,up,"The 80s, James Fauntleroy & No ID",The Pursuit,70,57,2,,,,
58,-,Free Nationals,Free Nationals,-,1,29,76,2019-12-15,63,2019-12-22
59,-,SiR,Chasing Summer,-,13,84,,,,
60,-,Des'ree,Supernatural,-,40,3,,,,
61,-,Ja Rule,Pain Is Love,-,61,3,,,,
62,-,Trey Songz,"Passion, Pain & Pleasure (Deluxe Version)",-,23,8,,,,
63,-,Jhené Aiko,Souled Out (Deluxe),-,22,33,,,,
64,-,Kali Uchis,Red Moon In Venus,-,1,51,,,,
65,-,Lionel Richie,The Definitive Collection,-,27,57,,,,
66,-,Usher,My Way (25th Anniversary Edition),-,16,9,,,,
67,-,The Brand New Heavies,Brother Sister,-,67,3,,,,
68,down,Raveena,Where the Butterflies Go in the Rain,45,45,3,,,,
69,-,Thundercat,It Is What It Is,-,4,93,35,2020-04-05,32,2020-04-12
70,-,Bill Withers,Still Bill,-,66,11,,,,
71,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,17,106,72,2019-11-10,72,2019-11-10
72,-,GIVĒON,Give Or Take,-,2,79,,,,
73,down,4batz,u made me a st4r (Apple Music Edition),24,1,9,,,,
74,-,TVORCHI,Planet X,-,74,1,,,,
75,-,Charlotte Day Wilson,Cyan Blue,-,25,3,,,,
76,-,Ne-Yo,In My Own Words (Deluxe 15th Anniversary Edition),-,56,2,,,,
77,-,Solange,A Seat at the Table,-,19,111,,,,
78,down,Thee Sacred Souls,Thee Sacred Souls,59,10,42,,,,
79,down,Киря Баских,Элементы: Вода (Бета-версия),17,17,6,,,,
80,-,PARTYNEXTDOOR,Partynextdoor,-,15,38,,,,
81,-,TWRP,Digital Nightmare,-,48,6,,,,
82,-,Kid Cudi,Entergalactic,-,1,65,,,,
83,down,Ciara,CiCi,44,6,45,,,,
84,-,Isaac Hayes,Hot Buttered Soul,-,71,3,,,,
85,-,Tank,R&B MONEY: THE VAULT,-,85,1,,,,
86,-,1600J,Phases 4,-,76,2,,,,
87,-,Hans Philip,Forevigt,-,48,5,,,,
88,-,Black Pumas,Chronicles of a Diamond,-,4,18,,,,
89,down,Prince,Sign O' The Times (Super Deluxe),39,20,42,,,,
90,-,Usher,Confessions (Expanded Edition),-,4,134,,,,
91,down,D'Angelo,Voodoo,29,25,106,,,,
92,-,DESTIN CONRAD,SUBMISSIVE,-,42,4,,,,
94,-,Durand Jones & The Indications,American Love Call,-,26,22,,,,
95,-,Brent Faiyaz,Larger Than Life,-,1,30,,,,
96,-,Mahyar & Jafari HR,Navar Maghz,-,38,11,,,,
97,-,Cameo,She's Strange,-,97,1,,,,
98,down,Erykah Badu,Mama's Gun,34,26,102,,,,
99,-,Shaé Universe,Love's Letter,-,41,4,,,,
100,-,Usher,8701,-,19,36,,,,
