Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tems,Born in the Wild,1,1,3,,,,
2,up,Dina Ögon,Orion,6,1,21,,,,
3,up,Amy Winehouse,Back to Black,5,3,242,,,,
4,down,The Weeknd,After Hours,2,1,227,4,2020-02-23,1,2020-03-29
5,down,Chris Brown,11:11 (Deluxe),3,1,11,,,,
6,up,Dina Ögon,Oas,11,1,73,,,,
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
8,down,SZA,SOS,7,1,81,,,,
9,down,The Weeknd,Dawn FM,8,1,129,,,,
10,up,Sade,The Best of Sade,12,5,236,,,,
11,down,Sade,Love Deluxe,9,5,178,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,142,,,,
13,up,The Weeknd,Starboy,13,1,241,65,2019-12-08,35,2021-02-14
14,up,Dina Ögon,Dina Ögon,36,3,116,,,,
15,up,Steve Lacy,Gemini Rights,28,1,91,,,,
16,up,Tory Lanez,Alone at Prom (Deluxe),16,2,32,,,,
17,up,Киря Баских,Элементы: Вода (Бета-версия),21,17,5,,,,
18,down,Stevie Wonder,Songs in the Key of Life,14,12,68,,,,
19,up,Prince,Purple Rain (Deluxe) [Expanded Edition],24,19,2,,,,
20,up,The Weeknd,Kiss Land (Deluxe),22,4,229,,,,
21,down,Marvin Gaye,What's Going On,15,5,190,,,,
22,up,SZA,Ctrl (Deluxe),30,2,107,,,,
23,up,The Weeknd,The Highlights (Deluxe),23,7,20,,,,
24,down,4batz,u made me a st4r (Apple Music Edition),17,1,8,,,,
25,up,Bill Withers,Lean On Me: The Best of Bill Withers,34,16,27,,,,
26,down,The Weeknd,Trilogy (Original Version),19,8,33,,,,
27,-,Kehlani,CRASH,-,27,1,,,,
28,up,The Weeknd,"My Dear Melancholy,",31,4,240,78,2019-12-01,73,2021-04-04
29,up,D'Angelo,Voodoo,38,25,105,,,,
30,down,The Weeknd,Beauty Behind the Madness,20,3,239,43,2021-02-14,43,2021-02-14
31,up,PJ Morton,Cape Town to Cairo,40,31,2,,,,
32,down,Jordan Rakei,The Loop,18,16,8,,,,
33,down,The Weeknd,House of Balloons (Original),26,1,118,3,2021-03-28,3,2021-03-28
34,up,Erykah Badu,Mama's Gun,65,26,101,,,,
35,up,Masego,Lady Lady,51,19,51,,,,
36,-,Anderson .Paak,Malibu,-,29,51,,,,
37,up,Mariah Carey,Rainbow,53,37,3,,,,
38,-,Bryson Tiller,T R A P S O U L (Deluxe),-,3,130,40,2020-09-27,21,2020-10-04
39,up,Prince,Sign O' The Times (Super Deluxe),87,20,41,,,,
40,down,USHER,COMING HOME (Expanded Edition),33,2,17,,,,
41,-,Eon Beats Project,see the Light,-,41,1,,,,
42,up,Khalid,American Teen,55,5,207,,,,
43,-,Daryl Hall,D,-,43,1,,,,
44,down,Ciara,CiCi,29,6,44,,,,
45,up,Raveena,Where the Butterflies Go in the Rain,54,45,2,,,,
46,down,King Amadeus,Free Fall,43,22,12,,,,
47,-,Kaah,Färger,-,1,15,,,,
48,-,2manydjs,2manydjs presents A Tribute to Compass Point (DJ Mix),-,48,1,,,,
49,-,Tinashe,Match My Freak EP,-,49,1,,,,
50,down,Childish Gambino,"""Awaken, My Love!""",27,11,191,,,,
51,-,Barry White,The Ultimate Collection,-,17,108,,,,
52,up,Victoria Monét,Alright (Single Pack) - EP,85,52,2,,,,
53,-,Arlo Parks,Collapsed In Sunbeams,-,1,29,88,2021-02-07,88,2021-02-07
54,-,The Weeknd,After Hours (LIve At SoFi),-,4,67,,,,
55,-,Staples Jr. Singers,Searching,-,55,1,,,,
56,down,Cleo Sol,Gold,45,1,37,,,,
57,-,Bofunk,"New Page, New Moon - EP",-,57,1,,,,
58,-,"Earth, Wind & Fire",I Am,-,25,58,,,,
59,down,Thee Sacred Souls,Thee Sacred Souls,41,10,41,,,,
60,-,Masego,Masego,-,4,36,,,,
61,down,Yi Crew,4 Levels,25,25,5,,,,
62,down,Daniel Caesar,Freudian,32,15,133,,,,
63,-,Patrice Rushen,Patrice,-,63,1,,,,
64,-,Adouli,SANNINGEN - EP,-,43,7,,,,
65,-,H.E.R.,"H.E.R., Vol. 2 - EP",-,65,3,,,,
66,-,Cory Wong & Dirty Loops,Turbo,-,2,94,,,,
67,down,Pete Jay,Sunchaser,35,35,9,,,,
68,down,The Serenade Band,Soulful Serenade,63,20,7,,,,
69,-,Chic,Risqué,-,32,5,,,,
70,-,"The 80s, James Fauntleroy & No ID",The Pursuit,-,70,1,,,,
71,-,Marvin Gaye,I Want You,-,30,19,,,,
72,-,Samm Henshaw,Untidy Soul,-,16,10,,,,
73,-,Bryson Tiller,Bryson Tiller,-,1,13,,,,
74,-,The Electric Avenue,Electric Dreams,-,14,5,,,,
75,-,Cleo Sol,Rose in the Dark,-,53,10,,,,
76,-,Kali Uchis,Isolation,-,14,78,,,,
77,down,Victoria Monét,JAGUAR II,60,1,41,,,,
78,-,St. Paul & The Broken Bones,Young Sick Camellia,-,78,1,,,,
79,-,Aretha Franklin,30 Greatest Hits,-,45,9,,,,
80,-,"Quincy Jones, Harry Arnold & The Swedish Radio Studio Orchestra",Quincy's Home Again,-,80,1,,,,
81,-,SiR,Heavy,-,4,10,,,,
82,-,サム・クック,Ain't That Good News,-,78,4,,,,
83,-,Daniel Caesar,CASE STUDY 01,-,25,54,,,,
84,down,DJ Maniac Mac,Ghost Message,49,28,5,,,,
85,down,Galschin Mado,Urban Whisper,46,39,11,,,,
86,down,Alicia Keys,Songs In A Minor,72,1,60,,,,
87,-,Joe,All That I Am,-,66,2,,,,
88,-,Sister Sledge,We Are Family,-,29,5,,,,
89,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,47,7,,,,
90,-,The Isley Brothers,Taken to the Next Phase (Reconstructions),-,74,2,,,,
91,down,Jorja Smith,falling or flying,78,1,34,,,,
92,down,Sade,Lovers Rock,44,17,133,,,,
93,-,Jhené Aiko,Sailing Soul(s),-,10,19,87,2021-03-14,25,2021-03-21
94,-,Michael Kiwanuka,Love & Hate,-,7,140,,,,
95,-,Fridayy,Fridayy,-,8,30,,,,
96,-,David Bowie,Young Americans (2016 Remastered Version),-,38,26,,,,
97,-,ダニー・ハサウェイ,Live,-,85,4,,,,
98,down,Leon Bridges,Coming Home (Deluxe),71,23,74,,,,
99,down,Lalah Hathaway,VANTABLACK,39,39,2,,,,
100,-,Future,SAVE ME,-,21,35,,,,
