Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Chris Stapleton,Higher,5,1,34,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
4,up,Kacey Musgraves,Deeper Well,7,1,12,,,,
5,up,Nate Benders,Whispering Winds,9,5,3,,,,
6,up,Darryl Ventura,Light Matters,11,6,3,,,,
7,down,Christian Wilk,Scenery West,3,3,3,,,,
8,up,Taylor Swift,Speak Now (Taylor's Version),10,1,48,,,,
9,down,Anton Mack,Dust and Dreamz,8,8,3,,,,
10,down,Peer Hoeck,Heaven Climber,6,6,3,,,,
11,up,Shaboozey,Where I've Been isn't Where I'm Going,31,3,8,,,,
12,down,Alecks Waiters,Starry Streetlights,4,4,3,,,,
13,up,Ronan Dusk,Glittering Ocean,13,13,2,,,,
14,up,Cyrus Gaines,Tradi Countries,17,11,3,,,,
15,up,Shannon Stil,Harmonica Highways,16,15,3,,,,
16,-,Willie Nelson,The Border,-,16,1,,,,
17,up,Frank Holt,Galactic Lands,40,17,3,,,,
18,up,Kacey Musgraves,Golden Hour,28,1,239,,,,
19,up,Zach Bryan,Zach Bryan,27,1,41,,,,
20,up,Harold Flips,Lonely Pink Stars,50,10,4,,,,
21,up,Savanna Yodler,Saddle and Strings,23,21,3,,,,
22,down,Mitchell Far,Cattle in the Sky,21,21,2,,,,
23,up,Rene Beckert,Jungle Dreamers,25,23,3,,,,
24,down,Finn Walsh,Suspended Island,20,20,3,,,,
25,down,Grant Blaze,Grains of Salt,15,15,3,,,,
26,down,Glenn Galv,Celestial Clouds,24,24,3,,,,
27,up,Arnault Storm,Future Metros,36,26,4,,,,
28,down,Elio Hunter,Treehouse Space,26,26,5,,,,
29,up,Evan Greyson,End of Voice,49,29,3,,,,
30,down,Timmi Range,Steampunk Metro,12,12,3,,,,
31,down,Kasey Knapp,Ethereal Encores,22,22,3,,,,
32,down,Nitai Bruhn,Sonic Sands,14,14,4,,,,
33,up,Macy Koch,Vibrant Scenery,38,33,3,,,,
34,up,Jimmie Dwayne,Unchained Mind,41,16,5,,,,
35,up,Luke Combs,Gettin' Old,54,1,67,,,,
36,up,Vassendgutane,Ungkar med dobbelseng,56,1,239,,,,
37,down,Oliver Hemitt,Blue Deserts,34,34,3,,,,
38,down,Turner Cooper,Porch Fables,33,22,5,,,,
39,up,Kaai Horizon,Change Tradition,47,16,5,,,,
40,up,Fabian Fuller,Whiskey Hustler,42,40,3,,,,
41,down,Rupert Santohs,Space Travellers,32,19,5,,,,
42,up,Taylor Swift,Taylor Swift (Deluxe Edition),45,4,169,,,,
43,down,Haaris Mccall,Wildflower Whispers,30,30,3,,,,
44,down,Chris Stapleton,Traveller,19,1,239,100,2019-10-13,77,2020-02-23
45,down,Emery Dawson,Moonlit Reverie,39,39,3,,,,
46,down,Rapha Steller,Univers Dreamers,37,37,3,,,,
47,up,Jacob Greystone,Celestial Outlook,62,47,3,,,,
48,down,Levin Larson,Old Road,44,44,2,,,,
49,down,Pasi Leyton,Unnatural Echoes,18,18,3,,,,
50,down,Landon Pierce,Broken Strings,29,23,4,,,,
51,down,Felix Brookis,Celestial Mountain,35,35,3,,,,
52,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,48,6,4,,,,
53,up,Vassendgutane,Skru Opp!,60,2,222,,,,
54,down,Dereck Wesch,Southern Street,53,12,5,,,,
55,-,Richard Thompson,Ship To Shore,-,55,1,,,,
56,-,Aslag Haugen & Martin Hagfors,London Dry,-,56,1,,,,
57,down,Zach Bryan,American Heartbreak,52,2,84,,,,
58,down,The Mavericks,Moon & Stars,46,46,2,,,,
59,-,Too Far Gone,30,-,16,9,,,,
60,down,Johnny Cash,American IV: The Man Comes Around,58,1,235,,,,
61,-,Caspian Frostfire,Healthy Frost,-,61,1,,,,
62,up,Dasha,What Happens Now?,69,17,7,,,,
63,up,Luke Combs,This One’s for You Too (Deluxe Edition),80,5,168,90,2019-10-06,35,2019-10-20
64,up,Travis Denning,Roads That Go Nowhere,75,64,2,,,,
65,-,Chris Stapleton,"From A Room, Volume 2",-,6,108,,,,
66,-,Jelly Roll,Whitsitt Chapel,-,11,33,,,,
67,-,Travis Tritt,Strong Enough,-,67,1,,,,
68,up,Chris Stapleton,"From A Room, Volume 1",84,8,123,,,,
69,-,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),-,69,1,,,,
70,-,Dolly Parton,Ultimate Dolly Parton,-,5,114,,,,
71,-,The Impossible Green,In Technicolor,-,5,10,,,,
72,up,Cody Jinks,Change the Game,74,11,7,,,,
73,down,Brett Young,Brett Young (Video Deluxe),61,10,16,,,,
74,down,Morgan Wallen,One Thing At A Time,64,1,70,,,,
75,-,The Castellows,A Little Goes A Long Way,-,4,15,,,,
76,-,Zac Brown Band,The Foundation,-,20,21,,,,
77,-,Garth Brooks,Live in Germany 1995 (Live),-,19,3,,,,
78,-,Elvie Shane,Backslider,-,26,12,,,,
79,-,Olav Larsen & Aaslandbros,"Drunkards, Misfits & Losers, Vol. 2 - EP",-,79,1,,,,
80,-,Skeeter Davis & Bobby Bare,Tunes for Two,-,34,11,,,,
81,down,Alan Jackson,The Very Best Of Alan Jackson,63,1,112,,,,
82,-,Brett Young,Across The Sheets,-,3,10,,,,
83,down,Highwaymen,The Very Best of the Highwaymen,59,6,185,,,,
84,-,Willie Nelson,A Beautiful Time,-,1,73,,,,
85,-,Johnny Rebel,"It's the Attitude, Stupid!",-,85,1,,,,
86,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,4,33,,,,
87,-,Morgan Wade,Psychopath,-,6,11,,,,
88,-,Erlend Gunstveit,Watch Me Fall,-,88,1,,,,
89,-,Colter Wall,Imaginary Appalachia,-,9,32,,,,
90,down,Luke Bryan,Kill the Lights (Deluxe),67,60,9,,,,
91,-,The Highwaymen,Live: American Outlaws,-,1,225,,,,
92,-,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,-,2,136,,,,
93,down,Taylor Swift,Red (Deluxe Version),89,1,206,,,,
94,-,Johnny Cash,American III: Solitary Man,-,24,55,,,,
95,-,Jim Reeves,Jim Reeves: Greatest Hits,-,1,230,,,,
96,-,Alan Jackson,Angels and Alcohol,-,27,28,,,,
97,-,Shania Twain,Come On Over (Special Edition),-,1,69,,,,
98,-,Shania Twain,Now (Deluxe),-,5,16,,,,
99,-,Liam Kelly,Workin' Man,-,99,1,,,,
100,-,Carlene Carter,The Platinum Collection,-,12,13,,,,
