Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,6,1,2021-04-11,1,2021-04-11
2,up,Hayde Bluegrass Orchestra,Migrants,58,2,7,,,,
3,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),3,1,37,78,2020-09-27,9,2020-11-01
4,up,Vassendgutane,Ungkar med dobbelseng,4,1,80,,,,
5,up,The Highwaymen,Live: American Outlaws,14,1,80,,,,
6,up,Chris Stapleton,Traveller,9,1,80,100,2019-10-13,77,2020-02-23
7,down,Chris Stapleton,Starting Over,6,1,30,75,2020-11-01,14,2020-11-22
8,-,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,-,8,1,,,,
9,down,Thomas Rhett,Country Again (Side A),7,7,4,67,2021-03-14,35,2021-05-09
10,up,Alan Jackson,Where Have You Gone,19,10,6,,,,
11,up,崔維斯崔特,Set In Stone,45,11,2,,,,
12,up,Taylor Swift,Red (Deluxe Version),12,1,78,,,,
13,up,Morgan Wallen,Dangerous: The Double Album (Bonus),33,4,12,60,2021-01-31,15,2021-04-18
14,down,Vassendgutane,Du & Ej & MeToo,8,4,78,,,,
15,up,Vassendgutane,Skru Opp!,17,3,80,,,,
16,up,Vassendgutane,Festi Ekje Slutt,27,10,66,,,,
17,up,Jim Reeves,Jim Reeves: Greatest Hits,61,4,80,,,,
18,up,Tony Joe White,Smoke From The Chimney,43,18,2,,,,
19,up,Carrie Underwood,My Savior,28,2,8,81,2021-04-04,81,2021-04-04
20,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,31,1,65,85,2020-03-22,42,2020-04-12
21,-,American Aquarium,"Slappers, Bangers & Certified Twangers, Vol. 1",-,21,1,,,,
22,-,Jo Dee Messina,Jo Dee Messina: Greatest Hits,-,22,6,,,,
23,-,Dagfinn Kolberg,Dronningdrøm,-,23,3,,,,
24,up,The Highwomen,The Highwomen,25,1,75,39,2019-10-06,39,2019-10-06
25,up,Toby Keith,35 Biggest Hits,100,6,68,,,,
26,-,Rune Rudberg,20 største hits,-,6,50,,,,
27,-,Willie Nelson,That's Life,-,4,10,,,,
28,up,Johnny Cash,The Essential Johnny Cash,64,9,68,,,,
29,-,Johnny Cash,At Folsom Prison (Live),-,25,18,,,,
30,up,Willie Nelson,Legend - The Best of Willie Nelson,30,6,78,,,,
31,-,Jason Aldean,9,-,6,33,66,2019-11-10,25,2019-12-01
32,-,Shania Twain,Greatest Hits,-,5,71,,,,
33,up,Sweetheart,Sweetheart,94,12,12,,,,
34,-,Nanci Griffith,"Other Voices, Other Rooms",-,23,32,,,,
35,down,Spelloppmaker,Jævel,2,2,3,,,,
36,down,Dan + Shay,Dan + Shay,5,5,25,92,2019-11-17,45,2020-02-02
37,down,Randy Travis,Heart of Hearts: The Complete Albums 1990-1996,20,17,7,,,,
