Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manu Chao,Clandestino,1,1,238,,,,
2,up,Club Dogo,Vile Denaro,2,1,237,,,,
3,up,Francesco De Gregori,Rimmel,6,1,238,,,,
4,up,Pino Daniele,Pino Daniele (2008 Remaster),8,2,238,,,,
5,up,Claudio Baglioni,Tutti Qui,10,1,238,,,,
6,down,883,Nord Sud Ovest Est,3,2,238,,,,
7,up,Nomadi,Nomadi 40,9,1,238,,,,
8,down,Fabrizio De André,La Buona Novella,4,1,238,,,,
9,up,Ashs The Best,Fii Kufi Judd Bëgg,14,3,5,,,,
10,down,Fabrizio De André,Storia di un impiegato,7,1,236,,,,
11,up,Enzo Avitabile & Bottari,Salvamm 'o munno,39,11,20,,,,
12,down,Omah Lay,Boy Alone (Deluxe),11,1,44,,,,
13,up,883,La Donna Il Sogno & Il Grande Incubo,13,4,238,,,,
14,up,Fabio Concato,Fabio Concato,17,2,225,,,,
15,up,Fabrizio De André,Le Nuvole,15,7,217,,,,
16,down,Litfiba,El Diablo,12,5,220,,,,
17,up,Fabrizio De André,Fabrizio de André (Indiano),18,5,224,,,,
18,up,883,Hanno Ucciso L'uomo Ragno,20,5,235,,,,
19,up,Fabrizio De André,"Fabrizio de André, Vol. 1",21,6,190,,,,
20,up,Manu Chao,Próxima Estación: Esperanza,23,6,223,,,,
21,up,Rino Gaetano,Nuntereggae Più,29,7,186,,,,
22,down,Fabrizio De André,Rimini,16,8,207,,,,
23,up,Ayra Starr,The Year I Turned 21,27,23,3,,,,
24,down,Jerry,RAW,5,5,3,,,,
25,up,Ajeet Kaur,Darshan,70,9,32,,,,
26,down,Fally Ipupa,Formule 7,19,1,73,,,,
27,up,Indiani d'America Star,Flauto spirituale dei Nativi Americani - Canzoni rilassanti degli Indiani d'America per meditazione notturna,43,24,42,,,,
28,up,Danit,Aliento,31,12,194,,,,
29,down,Various Artists,Country - All the Best,22,1,74,,,,
30,up,Gipsy Kings,Gipsy Kings,42,21,82,,,,
31,down,Litfiba,17 Re,30,16,178,,,,
32,up,Hermanos Gutiérrez,Sonido Cósmico,46,32,4,,,,
33,down,Manu Chao,Clandestino / Bloody Border,25,14,193,,,,
34,up,Neffa,"I Molteplici Mondi Di Giovanni, Il Cantante Neffa",53,26,69,,,,
35,-,Le Vibrazioni,Le Vibrazioni,-,12,164,,,,
36,up,Manu Chao,Radio Bemba Sound System (Live),58,18,104,,,,
37,down,الشيخ سهل ياسين,El Corán Completo (Il Sacro Corano Completo),32,1,202,,,,
38,up,Negrita,Ehii!Negrita,47,10,211,,,,
39,up,Premiata Forneria Marconi (PFM),Storia di un minuto,50,17,159,,,,
40,down,Verdena,Requiem,33,3,167,,,,
41,up,Chantress Seba,Light Healing (Live Sessions) - EP,67,28,20,,,,
42,down,Artisti Vari,I Grandi Successi degli anni '70 '80 '90,37,10,153,,,,
43,up,Antonello Venditti,Benvenuti In Paradiso,44,24,114,,,,
44,up,Elyanna,WOLEDTO,61,11,7,,,,
45,down,Enzo Avitabile,Black tarantella,41,12,90,,,,
46,down,Matia Bazar,Tutto il meglio dei,35,7,226,,,,
47,up,Sukha,UNDISPUTED - EP,82,2,20,,,,
48,up,Francesco Guccini,D'amore di Morte E di Altre Sciocchezze,52,13,169,,,,
49,-,Mango,Siritaki,-,4,115,,,,
50,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),57,7,219,,,,
51,down,Franco Califano,Tac..!,26,17,55,,,,
52,-,Enzo Avitabile & Bottari,Salvamm 'o munno (20th Anniversary) [2024 Remaster],-,52,1,,,,
53,-,Chris Conway & Llewellyn,Celtic Reiki,-,53,1,,,,
54,down,Alice,Azimut,36,34,7,,,,
55,down,Mango,Disincanto,34,1,97,,,,
56,up,Litfiba,Sogno Ribelle,76,38,102,,,,
57,down,Celtic Angels,Celtic Angels,40,35,51,,,,
58,down,Coro della Sat,Canti degli Alpini,38,29,44,,,,
59,-,Pink Martini,Hang On Little Tomato,-,35,18,,,,
60,-,Sonno Profondo,Musica Per Dormire In Meno Di 5 Minuti - 22 Canzoni Rilassanti con Suoni della Natura,-,12,142,,,,
61,-,King Promise,True To Self,-,61,1,,,,
62,down,Amedeo Minghi,La Vita Mia,51,34,59,,,,
63,up,Madredeus,Antologia,77,42,16,,,,
64,up,Yoga Tribe,"Yoga Music - 100 Minutes (For Yoga, Spa & Massage)",64,56,12,,,,
65,up,Armand Amar & Levon Minassian,Songs From a World Apart,73,28,20,,,,
66,up,Tarlaneh Jomleyi,Farakuye Yardehi,97,66,7,,,,
67,down,Fiorella Mannoia,Canzoni nel tempo,48,5,210,,,,
68,up,Roberto Scaglioni,I grandi classici del liscio,93,36,43,,,,
69,down,KOJO BLAK,757,49,49,2,,,,
70,-,Adrian von Ziegler,The Celtic Collection II,-,48,4,,,,
