Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claudio Baglioni,Tutti Qui,1,1,232,,,,
2,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),2,1,227,,,,
3,up,Francesco De Gregori,Rimmel,3,1,228,,,,
4,-,Fiorella Mannoia,Canzoni nel tempo,-,1,218,,,,
5,up,Formula 3,I Successi di Lucio Battisti,30,3,221,,,,
6,down,Manu Chao,Clandestino,4,2,222,,,,
7,down,Fabrizio De André,La Buona Novella,5,5,208,,,,
8,down,Renato Zero,Doppio Zero,7,5,209,,,,
9,down,Litfiba,El Diablo,8,6,212,,,,
10,down,883,Nord Sud Ovest Est,9,6,213,,,,
11,down,Matia Bazar,Tutto il meglio dei,10,1,235,,,,
12,down,883,Hanno Ucciso L'uomo Ragno,11,7,222,,,,
13,down,Patty Pravo,Canzoni Stupende,12,9,214,,,,
14,up,883,La Donna Il Sogno & Il Grande Incubo,14,9,211,,,,
15,up,Fabrizio De André,Le Nuvole,36,11,212,,,,
16,up,Fabrizio De André,Fabrizio de André (Indiano),16,11,211,,,,
17,up,Rino Gaetano,La Storia,17,12,222,,,,
18,up,Edoardo Bennato,Burattino Senza Fili,18,6,231,,,,
19,up,Francesco De Gregori,La Valigia Dell 'Attore (Live),22,15,211,,,,
20,up,Pino Daniele,Pino Daniele (2008 Remaster),23,12,219,,,,
21,up,Tiromancino,The Virgin Collection: Due destini,24,5,230,,,,
22,up,Cochi e Renato,Le Canzoni Intelligenti,25,16,223,,,,
23,up,Ron,Le più belle canzoni di Ron,27,18,212,,,,
24,-,Nomadi,Nomadi 40,-,2,224,,,,
25,up,Fabrizio De André,"Fabrizio de André, Vol. 1",28,18,226,,,,
26,up,Gino Paoli & Danilo Rea,Due come noi che…,46,20,225,,,,
27,up,Angelo Branduardi,L'infinitamente piccolo,33,22,215,,,,
28,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,31,21,232,,,,
29,down,Litfiba,17 Re,21,13,211,,,,
30,up,Le Vibrazioni,Le Vibrazioni,35,23,225,,,,
31,up,Fabrizio De André,Rimini,34,23,218,,,,
32,up,Various Artists,I mitici anni '60 e '70 - 40 Hits,37,22,215,,,,
33,up,Sigur Rós,Takk...,39,6,233,,,,
34,up,Claudio Baglioni,Anime In Gioco,40,28,183,,,,
35,up,Israel Kamakawiwo'ole,Facing Future,41,26,232,,,,
36,up,Rodrigo y Gabriela,Rodrigo y Gabriela,42,31,234,,,,
37,down,Rino Gaetano,Sotto I Cieli Di Rino,6,3,211,,,,
38,up,Formula 3,I successi di Lucio Battisti,43,30,184,,,,
39,up,Sal da Vinci,Anime Napoletane,44,32,189,,,,
40,up,Manu Chao,Próxima Estación: Esperanza,47,26,230,,,,
41,up,Gianni Morandi,Gli anni 60,45,32,152,,,,
42,-,Edoardo Vianello,I grandi successi originali: Edoardo Vianello,-,41,68,,,,
43,-,The Merrymen,Calypso and Island Songs,-,43,1,,,,
44,-,Giovanni Faiola,Il ballo di mezzanotte (10 ballabili per fisarmonica),-,44,1,,,,
45,-,Putumayo,Acoustic Europe by Putumayo,-,45,1,,,,
46,-,Ray Sibley,7 Sacred Mantras,-,46,1,,,,
47,down,Fabrizio De André,Storia di un impiegato,13,5,212,,,,
48,down,Nomadi,Orchestra (Live),15,10,221,,,,
49,-,Squallor,Le Perle Degli Squallor,-,24,210,,,,
50,up,The Rokes,I Grandi Successi Originali: The Rokes,50,35,111,,,,
51,-,Edoardo Bennato,Non Farti Cadere Le Braccia,-,26,215,,,,
52,down,Artisti Vari,I Migliori Successi Anni '60 '70 '80 - 100 Songs,19,13,217,,,,
53,down,Loreena McKennitt,The Mask and Mirror,20,13,222,,,,
54,down,Deva Premal,The Essence,48,33,115,,,,
55,down,Premiata Forneria Marconi (PFM),Storia di un minuto,26,17,218,,,,
56,down,Luca Carboni,Una Rosa Per Te,29,19,230,,,,
57,down,Francesco De Gregori,La Donna Cannone,32,23,217,,,,
58,down,Amedeo Minghi,La Vita Mia,38,23,175,,,,
59,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,49,34,77,,,,
60,-,Manu Chao,Radio Bemba Sound System (Live),-,23,172,,,,
