Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Meditate In Peace,Meditate in peace Collection,-,1,1,,,,
2,up,Claudio Baglioni,Tutti Qui,3,1,80,,,,
3,down,Nomadi,Nomadi 40,2,1,80,,,,
4,down,Manu Chao,Clandestino,1,1,80,,,,
5,down,Wizkid,Made In Lagos,4,1,29,22,2020-11-01,6,2020-11-08
6,down,Francesco De Gregori,Rimmel,5,1,80,,,,
7,down,883,Nord Sud Ovest Est,6,4,80,,,,
8,up,Raf,Tutto Raf: Collezione Definitiva,12,3,80,,,,
9,up,Fabio Concato,Fabio Concato,10,2,76,,,,
10,down,Club Dogo,Vile Denaro,7,2,80,,,,
11,up,883,Hanno Ucciso L'uomo Ragno,22,11,79,,,,
12,up,Fally Ipupa,Tokooos II (Bonus Version),17,12,3,,,,
13,up,Fabrizio De André,La Buona Novella,21,6,80,,,,
14,up,Pino Daniele,Pino Daniele (2008 Remaster),18,7,80,,,,
15,down,883,La Donna Il Sogno & Il Grande Incubo,8,8,80,,,,
16,down,Fabrizio De André,Storia di un impiegato,9,7,78,,,,
17,down,Musica per Dormire Profondamente,Fase Sonno REM - Onde Theta Binaurali per Indurre il Sonno,13,10,74,,,,
18,down,Deva Premal,Deva Premal Sings the Moola Mantra,11,11,10,,,,
19,up,Joe Barbieri,Tratto da una storia vera,32,2,4,,,,
20,up,Amantej Hundal,Underrated - EP,95,20,3,,,,
21,up,Matia Bazar,Tutto il meglio dei,25,7,77,,,,
22,-,Davido,A Better Time,-,1,26,34,2020-11-15,20,2020-11-22
23,up,Rino Gaetano,Sotto I Cieli Di Rino,28,7,72,,,,
24,down,Burna Boy,Twice As Tall,15,1,39,18,2020-08-16,6,2020-08-23
25,-,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,-,25,7,100,2020-12-27,65,2021-01-03
26,-,Le Vibrazioni,Le Vibrazioni,-,12,46,,,,
27,up,Lisa Gerrard & Jules Maxwell,Burn,34,27,2,,,,
28,up,Gigi Finizio,Un Ragazzo In Crescita,94,24,19,,,,
