Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
3,down,Marc Anthony,Vivir Mi Vida,2,1,14,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,16,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,15,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,1,15,,,,
7,down,Bruno Mars,When I Was Your Man,6,1,12,,,,
8,up,Adele,Rolling In the Deep,41,3,14,,,,
9,down,Adele,Someone Like You,8,5,9,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,16,,,,
11,-,BTS,ON (feat. Sia),-,11,1,44,2020-02-23,33,2020-03-01
12,-,BTS,Inner Child,-,12,1,68,2020-02-23,58,2020-03-01
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,16,,,,
14,down,Nicky Jam,Travesuras,11,4,13,,,,
15,down,Daddy Yankee,Limbo,12,4,16,,,,
16,-,BTS,Filter,-,16,1,50,2020-02-23,50,2020-02-23
17,-,BTS,Louder than bombs,-,17,1,53,2020-02-23,53,2020-02-23
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,3,16,,,,
19,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,16,,,,
20,down,Bruno Mars,Treasure,14,2,15,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,4,14,,,,
22,up,アヴィーチー,Wake Me Up,31,1,9,,,,
23,-,BTS,UGH!,-,17,1,60,2020-02-23,60,2020-02-23
24,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,16,,,,
25,-,BTS,Interlude : Shadow,-,25,1,80,2020-02-23,80,2020-02-23
26,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,2,13,,,,
27,down,テイラー・スウィフト,Shake It Off,16,7,16,,,,
28,down,Plan B,Candy,18,5,14,,,,
29,-,Los Bunkers,Bailando Solo,-,29,1,,,,
30,down,Katy Perry,Roar,17,12,16,,,,
31,down,Maluma,La Temperatura (feat. Eli Palacios),20,7,12,,,,
32,down,MAGIC!,Rude,21,6,15,,,,
33,up,J Balvin,6 AM (feat. Farruko),55,18,13,,,,
34,-,BTS,00:00 (Zero O’Clock),-,34,1,76,2020-02-23,76,2020-02-23
35,-,BTS,We are Bulletproof : the Eternal,-,10,1,62,2020-02-23,62,2020-02-23
36,-,BTS,Friends,-,13,1,65,2020-02-23,44,2020-03-01
37,-,BTS,Moon,-,26,1,88,2020-02-23,62,2020-03-01
38,-,BTS,My Time,-,15,1,49,2020-02-23,49,2020-02-23
39,down,Romeo Santos,Propuesta Indecente,23,6,15,,,,
40,-,BTS,Outro : Ego,-,40,1,91,2020-02-23,91,2020-02-23
41,-,BTS,Black Swan,-,8,3,25,2020-01-19,20,2020-01-26
42,-,BTS,Respect,-,34,1,,,,
43,-,blackbear,me & ur ghost,-,43,1,,,,
44,-,Kidd Keo,MONEY TILL I DIE,-,44,1,,,,
45,-,Bombo De La Barra,Cuando Te Conocí (En Vivo),-,45,1,,,,
46,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),59,7,10,,,,
47,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,47,1,,,,
48,-,Selena Gomez,Feel Me,-,48,1,94,2020-02-23,45,2020-03-01
49,-,Frankie Ruiz,Cómo Lo Hacen,-,49,1,,,,
50,-,Bombo De La Bara,Mix De Las Barras,-,50,1,,,,
51,-,Frankie Ruiz,Tú con Él,-,51,1,,,,
52,-,Bombo De La Barra,Señores Yo Soy Hincha Crema / Vamos Merengue,-,52,1,,,,
53,down,Foster the People,Pumped Up Kicks,22,7,13,,,,
54,down,カーリー・レイ・ジェプセン,Call Me Maybe,25,18,14,,,,
55,down,Coldplay,A Sky Full of Stars,26,3,13,,,,
56,-,Frankie Ruiz,Mi Libertad,-,56,1,,,,
57,-,The Last Shadow Puppets,Miracle Aligner,-,57,1,,,,
58,down,John Legend,All of Me,27,19,16,,,,
59,-,Frankie Ruiz,Me Acostumbré,-,59,1,,,,
60,-,Rose McGowan,RM486,-,60,1,,,,
61,-,Gilberto Santa Rosa,Que Alguien Me Diga (En Vivo desde Puerto Rico),-,61,1,,,,
62,-,Unlimited Touch,I Hear Music In the Streets,-,62,1,,,,
63,-,Gilberto Santa Rosa,Perdóname / Lo Grande Que Es Perdonar - Medley (feat. Vico C) [En Vivo desde Puerto Rico],-,63,1,,,,
64,-,Left Front Tire,Bring You Down (American Pie Version),-,64,1,,,,
65,-,Kasabian,s.p.s,-,65,1,,,,
66,-,Gilberto Santa Rosa,"Vivir Sin Ella (feat. Tito Nieves, Luis Enrique & Eddie Santiago) [En Vivo desde Puerto Rico]",-,66,1,,,,
67,-,Kasabian,clouds,-,67,1,,,,
68,-,Gilberto Santa Rosa,Qué Manera de Quererte (En Vivo desde Puerto Rico),-,68,1,,,,
69,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella (En Vivo desde Puerto Rico),-,69,1,,,,
70,-,Frankie Ruiz,Y No Puedo,-,70,1,,,,
71,-,Frankie Ruiz,Me Acostumbré,-,71,1,,,,
72,-,Silvestre Dangond & Rolando Ochoa,La Cosita (En Vivo),-,72,1,,,,
73,-,Silvestre Dangond & Rolando Ochoa,En Este Sitio (En el Motel) [En Vivo],-,73,1,,,,
74,-,Paty Cantú,Cuando Vuelvas,-,74,1,,,,
75,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,75,1,,,,
76,-,Tyga & Ozuna,Ayy Macarena (Remix),-,76,1,,,,
77,-,DJ Unic & El Chulo,"Cambia Tú (feat. El Kimiko, Yordy & Wampi) [Remix]",-,77,1,,,,
78,-,Nicky Jam & Daddy Yankee,Muévelo,-,15,2,,,,
79,-,Hecht,Besch ready für die Liebi vo mer?,-,79,1,,,,
80,-,Dany Brillant,Mambo italiano,-,80,1,,,,
81,-,J Balvin,Morado,-,46,2,72,2020-01-19,50,2020-03-29
82,-,Patent Ochsner,Ausklaar,-,82,1,,,,
83,-,Patent Ochsner,Scharlachrot,-,83,1,,,,
84,-,Leigh Nash,Get Happy,-,84,1,,,,
85,-,Mustafa Sandal,Reset (feat. Eypio),-,85,1,,,,
86,up,Maroon 5,Payphone (feat. Wiz Khalifa),96,10,12,,,,
87,-,Leigh Nash,Something Worth Leaving Behind,-,87,1,,,,
88,-,Hecht,Alti Songs,-,88,1,,,,
89,-,Leigh Nash,God Gave Me Horses,-,89,1,,,,
90,down,Michel Teló,Ai Se Eu Te Pego,79,14,9,,,,
91,-,Cynthia Erivo,Stand Up (from Harriet),-,91,1,,,,
92,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & David Whitaker",Caruso,-,92,1,,,,
93,-,Ренат Ибрагимов,Влюблённая весна (with Тамара Гвердцители),-,93,1,,,,
94,-,Moments In Grace,Broken Promises,-,94,1,,,,
95,down,Pitbull,Timber (feat. Ke$ha),46,4,13,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),60,13,16,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],37,17,14,,,,
98,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,16,,,,
99,down,テイラー・スウィフト,Blank Space,28,24,16,,,,
100,down,Enrique Iglesias,Loco (feat. Descemer Bueno),42,24,7,,,,
