Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,51,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,28,,,,
3,up,Bruno Mars,When I Was Your Man,5,1,54,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,1,60,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,63,,,,
6,-,Selena Gomez,De Una Vez,-,6,1,40,2021-01-24,40,2021-01-24
7,up,Daddy Yankee,Limbo,10,4,61,,,,
8,up,Bruno Mars,Locked Out of Heaven,39,1,58,,,,
9,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,54,,,,
10,up,Bruno Mars,Treasure,14,2,59,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,57,,,,
12,up,テイラー・スウィフト,Shake It Off,16,7,63,,,,
13,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,62,,,,
14,-,j-hope,Blue Side (Outro),-,14,1,,,,
15,up,Plan B,Candy,18,5,56,,,,
16,up,Katy Perry,Roar,19,12,61,,,,
17,up,Pitbull,Timber (feat. Ke$ha),21,4,54,,,,
18,up,PSY,Gangnam Style,22,13,39,,,,
19,up,Lorde,Royals,24,16,30,,,,
20,-,アヴィーチー,Wake Me Up,-,1,35,,,,
21,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,46,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],36,17,45,,,,
23,up,Coldplay,A Sky Full of Stars,28,3,43,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,15,56,,,,
25,up,John Legend,All of Me,29,19,55,,,,
26,up,J Balvin,Ay Vamos,30,22,48,,,,
27,-,(G)I-DLE,HWAA,-,27,1,,,,
28,up,Enrique Iglesias,Loco (feat. Descemer Bueno),41,24,36,,,,
29,-,BTS,Black Swan,-,8,4,25,2020-01-19,20,2020-01-26
30,up,Adele,Hello,31,20,45,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,13,48,,,,
32,up,テイラー・スウィフト,Blank Space,33,24,50,,,,
33,up,Jesse & Joy,¡Corre!,35,11,40,,,,
34,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),37,24,46,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),38,8,43,,,,
36,up,Rihanna,Diamonds,40,30,19,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,56,,,,
38,up,Rihanna,We Found Love (feat. Calvin Harris),42,31,19,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),49,17,39,,,,
40,up,Tony Dize,Prometo Olvidarte,50,14,37,,,,
41,-,j-hope,Base Line,-,41,1,,,,
42,down,Nicky Jam,Travesuras,8,4,57,,,,
43,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],84,43,37,,,,
44,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,35,39,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,29,41,,,,
46,up,Mike Bahía,Buscándote (Versión Radio),55,31,35,,,,
47,down,Coldplay,The Scientist,43,31,41,,,,
48,up,Río Roma,Mi Persona Favorita,58,8,42,,,,
49,up,Ed Sheeran,Shape of You,57,21,35,94,2020-01-05,94,2020-01-05
50,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,61,,,,
51,-,j-hope,HANGSANG (feat. Supreme Boi),-,51,1,,,,
52,up,Adele,Skyfall,59,23,33,,,,
53,down,Michel Teló,Ai Se Eu Te Pego,26,14,40,,,,
54,down,Maroon 5,One More Night,53,27,41,,,,
55,up,Prince Royce,Darte un Beso,60,18,33,,,,
56,up,Calvin Harris,Summer,77,25,34,,,,
57,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,43,,,,
58,up,エミネム,The Monster (feat. Rihanna),61,45,16,,,,
59,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,28,,,,
60,up,Meghan Trainor,All About That Bass,65,47,25,,,,
61,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,62,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,53,,,,
63,up,Bruno Mars,Just the Way You Are,64,20,27,,,,
64,down,Maluma,La Temperatura (feat. Eli Palacios),20,7,56,,,,
65,up,Coldplay,Adventure of a Lifetime,66,17,23,,,,
66,-,J Balvin,6 AM (feat. Farruko),-,18,49,,,,
67,down,MAGIC!,Rude,23,6,56,,,,
68,-,The Wanted,Glad You Came,-,56,22,,,,
69,down,Romeo Santos,Propuesta Indecente,27,6,55,,,,
70,down,Foster the People,Pumped Up Kicks,25,7,50,,,,
71,down,Greeicy,Más Fuerte,67,47,26,,,,
72,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,38,38,,,,
73,-,David Guetta,Titanium (feat. Sia),-,41,32,,,,
74,-,ZAYN,Vibez,-,74,1,83,2021-01-17,83,2021-01-17
75,-,GOT7,Thank You,-,75,1,,,,
76,-,Joaquín Bondoni,Distorsión,-,76,1,,,,
77,-,BTS,Dis-ease,-,5,3,58,2020-11-29,58,2020-11-29
78,-,j-hope,Airplane,-,78,1,,,,
79,-,Micaela Salaverry & Samanez,Órbita Sensual (feat. Numen) [Remix],-,79,1,,,,
80,up,Coldplay,Yellow,83,49,22,,,,
81,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,17,,,,
82,-,Carmen Bradford & Sully Burton,Come so Far,-,82,1,,,,
83,-,Türk Dizi Müzikleri,Diriliş Ertuğrul Jenerik,-,83,1,,,,
84,-,TREASURE,MY TREASURE,-,84,1,,,,
85,down,A Great Big World & Christina Aguilera,Say Something,69,23,23,,,,
86,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),68,24,18,,,,
87,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),72,54,20,,,,
88,down,Calvin Harris,Blame (feat. John Newman),48,13,38,,,,
89,down,LMFAO,Sexy and I Know It,73,51,22,,,,
90,down,Ráfaga,Una Cerveza,51,15,40,,,,
91,-,DJ Cochano,Guitarrero,-,91,1,,,,
92,-,Gabriela Robin,Cats on Mars,-,92,1,,,,
93,down,Victor Manuelle,Si Tú Me Besas,52,16,36,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),70,48,26,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,21,27,,,,
96,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),74,60,18,,,,
97,down,Daddy Yankee,La Nueva y la Ex,75,60,18,,,,
98,down,Carlos Vives,Volví a Nacer,91,30,15,,,,
99,-,El Vega,Te Encontré,-,85,12,,,,
100,down,Ed Sheeran,Sing,79,28,16,,,,
