Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,179,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,184,,,,
3,up,Bruno Mars,When I Was Your Man,3,1,191,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,195,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,2,187,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,202,,,,
7,up,Bruno Mars,Treasure,7,2,200,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,186,,,,
9,up,Coldplay,A Sky Full of Stars,9,3,166,,,,
10,up,Maluma,La Temperatura (feat. Eli Palacios),10,7,197,,,,
11,up,MAGIC!,Rude,12,6,184,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,197,,,,
13,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,5,196,,,,
14,down,Romeo Santos,Propuesta Indecente,13,6,196,,,,
15,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),14,8,87,,,,
16,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,16,1,,,,
17,-,SUPER JUNIOR-YESUNG,Find the Sunlight,-,17,1,,,,
18,up,Foster the People,Pumped Up Kicks,24,7,185,,,,
19,up,Bruno Mars,Locked Out of Heaven,53,1,193,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,13,189,,,,
21,down,Jesse & Joy,¡Corre!,17,11,172,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),18,8,177,,,,
23,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),19,5,152,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),20,17,169,,,,
25,down,Río Roma,Mi Persona Favorita,21,8,146,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,13,169,,,,
27,down,Tony Dize,Prometo Olvidarte,23,14,156,,,,
28,down,Victor Manuelle,Si Tú Me Besas,25,16,143,,,,
29,down,Coldplay,Adventure of a Lifetime,27,17,126,,,,
30,down,Adele,Skyfall,26,23,133,,,,
31,down,Prince Royce,Darte un Beso,28,18,140,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,19,122,,,,
33,down,Bruno Mars,Just the Way You Are,30,20,119,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,21,119,,,,
35,down,Ed Sheeran,Perfect,32,12,83,73,2019-10-06,58,2019-10-20
36,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),33,24,99,,,,
37,down,Calvin Harris & Alesso,Under Control (feat. Hurts),35,24,92,,,,
38,down,A Great Big World & Christina Aguilera,Say Something,36,23,105,,,,
39,down,Carlos Vives,Volví a Nacer,34,30,84,,,,
40,down,Carlos Vives,Bailar Contigo,37,26,82,,,,
41,down,Ed Sheeran,Sing,38,28,75,,,,
42,down,Bruno Mars,It Will Rain,39,27,69,,,,
43,-,RYEOWOOK,It's okay,-,43,1,,,,
44,-,Speed of The Stars,Black River (feat. Steve Kilbey & Frank Kearns),-,44,1,,,,
45,-,Junryl,Gravity,-,45,1,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),40,35,62,,,,
47,-,Yiyo Sarante,Qué Agonía,-,47,1,,,,
48,-,Ray Sepulveda,"Mi Amor, Amor",-,48,1,,,,
49,-,XdrianGM,Moon,-,49,1,,,,
50,-,Marcos Vidal,Lo Volvería A Hacer,-,50,1,,,,
51,-,Rels B & Kenia OS,Por Dentro,-,51,1,,,,
52,-,Layto & Egzod,five4three2one (remix),-,52,1,,,,
53,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,53,1,,,,
54,-,Britney Manson,FΛSHION,-,54,1,,,,
55,-,Rødhåd,Lookittat (Silent Servant Remix 2023 Edit),-,55,1,,,,
56,-,Creed,Young Grow Old,-,56,1,,,,
57,-,Numberblocks,Tema Musical,-,57,1,,,,
58,-,Numberblocks,How Many Sleeps 'til Christmas?,-,58,1,,,,
59,-,Numberblocks,Fifty,-,59,1,,,,
60,down,Jason Mraz,I'm Yours,57,36,36,,,,
61,down,Christina Perri,A Thousand Years,58,40,18,,,,
