Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,59,,,,
2,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,21,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,36,,,,
4,-,ROSÉ,On The Ground,-,4,1,2,2021-03-21,2,2021-03-21
5,down,Ed Sheeran,Thinking Out Loud,4,1,68,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,71,,,,
7,up,Nicky Jam,Travesuras,7,4,63,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,1,64,,,,
9,up,Daddy Yankee,Limbo,9,4,69,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,62,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),46,3,67,,,,
12,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,69,,,,
13,up,Bruno Mars,Treasure,13,2,67,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),12,4,61,,,,
15,down,テイラー・スウィフト,Shake It Off,14,7,71,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,70,,,,
17,up,Plan B,Candy,17,5,64,,,,
18,down,Bruno Mars,Locked Out of Heaven,15,1,66,,,,
19,-,ROSÉ,Gone,-,19,1,,,,
20,down,Katy Perry,Roar,18,12,69,,,,
21,down,Maluma,La Temperatura (feat. Eli Palacios),19,7,64,,,,
22,down,Pitbull,Timber (feat. Ke$ha),20,4,62,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,64,,,,
24,down,PSY,Gangnam Style,21,13,47,,,,
25,down,Lorde,Royals,23,16,38,,,,
26,up,J Balvin,6 AM (feat. Farruko),26,18,55,,,,
27,up,Romeo Santos,Propuesta Indecente,28,6,62,,,,
28,down,MAGIC!,Rude,27,6,62,,,,
29,up,Foster the People,Pumped Up Kicks,29,7,58,,,,
30,up,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,54,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,17,52,,,,
32,up,John Legend,All of Me,32,19,63,,,,
33,up,J Balvin,Ay Vamos,33,22,56,,,,
34,up,Enrique Iglesias,Loco (feat. Descemer Bueno),34,24,43,,,,
35,up,Adele,Hello,35,20,53,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,56,,,,
37,down,テイラー・スウィフト,Blank Space,36,24,58,,,,
38,up,Jesse & Joy,¡Corre!,38,11,48,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),39,8,51,,,,
40,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,24,54,,,,
41,up,Rihanna,Diamonds,41,30,27,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),42,31,27,,,,
43,up,Coldplay,The Scientist,43,31,49,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),44,17,46,,,,
45,up,Camilo,Machu Picchu,64,45,2,,,,
46,-,Eliad,בת 28,-,46,1,,,,
47,-,Ludovico Einaudi,Nuvole bianche,-,47,1,,,,
48,down,Calvin Harris,Blame (feat. John Newman),45,13,45,,,,
49,down,Tony Dize,Prometo Olvidarte,47,14,45,,,,
50,down,Maroon 5,One More Night,48,27,49,,,,
51,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,30,,,,
52,-,Within Temptation,Ice Queen (Live at Leidse Kade),-,52,1,,,,
53,-,Ráfaga,Una Cerveza,-,15,46,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,29,49,,,,
55,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",50,35,47,,,,
56,down,Mike Bahía,Buscándote (Versión Radio),52,31,43,,,,
57,-,Within Temptation,Ice-Queen,-,57,1,,,,
58,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,10,48,,,,
59,-,防弾少年団,進撃の防弾,-,16,2,,,,
60,down,Ed Sheeran,Shape of You,54,21,43,94,2020-01-05,94,2020-01-05
61,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,62,,,,
62,down,David Guetta,Titanium (feat. Sia),55,41,40,,,,
63,-,BTS,First Love,-,31,2,,,,
64,-,Within Temptation,Ice Queen (Live),-,64,1,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,47,1,6,2021-03-14,2,2021-05-09
66,-,Cole Rolland & Halocene,You Give Love a Bad Name,-,66,1,,,,
67,-,Creamy,Can't Take My Eyes Off You (feat. Sølace) [8D Audio],-,67,1,,,,
68,-,V,Sweet Night,-,2,2,39,2020-03-15,39,2020-03-15
69,-,Gregory Cabrera,Matemos Las Ganas,-,69,1,,,,
70,-,Within Temptation,Ice Queen (Live Acoustic Version),-,70,1,,,,
71,-,Digital Festival Orchestra,Feliz Cumpleaños (Instrumental),-,71,1,,,,
72,-,Simple Minds,Waterfront,-,72,1,,,,
73,-,Within Temptation,"Ice Queen (Demo Version, August 2000)",-,73,1,,,,
74,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,43,,,,
75,-,Within Temptation,Mother Earth (Live at Leidse Kade),-,75,1,,,,
76,-,Within Temptation,Mother Earth (Orchestra Version),-,76,1,,,,
77,-,Within Temptation,"Ice Queen (Acoustic at ""MXL"")",-,77,1,,,,
78,-,Within Temptation,Ice Queen (Acoustic),-,78,1,,,,
79,-,Within Temptation,Ice Queen,-,79,1,,,,
80,-,Within Temptation,The Reckoning (Instrumental),-,80,1,,,,
81,-,Within Temptation,Supernova,-,81,1,,,,
82,-,MASK,Hurricane,-,82,1,,,,
83,down,Prince Royce,Darte un Beso,56,18,41,,,,
84,-,MASK,Celebrity,-,84,1,,,,
85,-,White Knight Instrumental,Ice Queen,-,85,1,,,,
86,-,Within Temptation,Ice Queen (Hydra Live in Concert),-,86,1,,,,
87,-,Within Temptation,Whole World Is Watching (Hydra Live in Concert),-,87,1,,,,
88,-,Within Temptation,Covered By Roses (Hydra Live in Concert),-,88,1,,,,
89,-,Within Temptation,Faster (Hydra Live in Concert),-,89,1,,,,
90,-,Within Temptation,Paradise (What About Us?) [feat. Tarja] [Hydra Live in Concert],-,90,1,,,,
91,-,Alina Lesnik,Sensorium (feat. David Olivares & Marco Paulzen),-,91,1,,,,
92,-,Alina Lesnik,My Immortal (feat. Patrick Bodenburg),-,92,1,,,,
93,-,Alina Lesnik,"The Call of the Mountains (feat. Marco Paulzen, Elvya & Julian Brockmeier)",-,93,1,,,,
94,-,Alina Lesnik,Ice Queen (feat. Felipe Majluf),-,94,1,,,,
95,-,Alina Lesnik,"Amaranthine (feat. Rob Lundgren, Marco Paulzen & Victor Hugo Targino)",-,95,1,,,,
96,-,Gary Numan,My Dying Machine,-,96,1,,,,
97,-,Gary Numan,Berserker,-,97,1,,,,
98,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Selección de zambas,-,98,1,,,,
99,down,Coldplay,Yellow,61,49,29,,,,
100,down,エミネム,The Monster (feat. Rihanna),57,45,24,,,,
