Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,33,1,61,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,38,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,23,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,64,,,,
5,up,Ed Sheeran,Thinking Out Loud,6,1,70,,,,
6,up,Bruno Mars,When I Was Your Man,7,1,61,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,73,,,,
8,up,Nicky Jam,Travesuras,9,4,65,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,66,,,,
10,up,Daddy Yankee,Limbo,11,4,71,,,,
11,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,64,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,69,,,,
13,-,Jackson Wang,LMLY,-,13,1,,,,
14,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,71,,,,
15,up,Bruno Mars,Treasure,16,2,69,,,,
16,up,テイラー・スウィフト,Shake It Off,18,7,73,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,4,63,,,,
18,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],19,10,72,,,,
19,up,Bruno Mars,Locked Out of Heaven,76,1,68,,,,
20,up,Plan B,Candy,20,5,66,,,,
21,up,Katy Perry,Roar,22,12,71,,,,
22,up,Maluma,La Temperatura (feat. Eli Palacios),23,7,66,,,,
23,up,Lorde,Royals,26,16,40,,,,
24,up,MAGIC!,Rude,25,6,64,,,,
25,up,J Balvin,6 AM (feat. Farruko),27,18,57,,,,
26,up,カーリー・レイ・ジェプセン,Call Me Maybe,30,18,56,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,17,54,,,,
28,up,Pitbull,Timber (feat. Ke$ha),28,4,64,,,,
29,up,John Legend,All of Me,32,19,65,,,,
30,down,PSY,Gangnam Style,29,13,49,,,,
31,up,Adele,Hello,49,20,55,,,,
32,up,Enrique Iglesias,Loco (feat. Descemer Bueno),35,24,45,,,,
33,up,テイラー・スウィフト,Blank Space,37,24,60,,,,
34,up,Calvin Harris,Summer,34,25,38,,,,
35,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,15,66,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,21,2,,,,
37,down,J Balvin,Ay Vamos,36,22,58,,,,
38,up,Jesse & Joy,¡Corre!,39,11,50,,,,
39,up,Rihanna,Diamonds,46,30,29,,,,
40,up,J Balvin,Ginza (Atellagali In Da House Remix),56,24,2,,,,
41,up,Rihanna,We Found Love (feat. Calvin Harris),48,31,29,,,,
42,up,Calvin Harris,Blame (feat. John Newman),47,13,47,,,,
43,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,34,2,56,2021-03-21,1,2021-03-28
44,-,The Modern World,Too Close,-,44,1,,,,
45,-,Iceage,Shelter Song,-,45,1,,,,
46,-,Armonía 10,La Ricotona,-,46,1,,,,
47,-,Kali Uchis,telepatía,-,47,2,27,2021-02-28,6,2021-03-28
48,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,44,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),41,8,53,,,,
50,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),42,24,56,,,,
51,up,Coldplay,The Scientist,60,31,51,,,,
52,down,アヴィーチー,Wake Me Up,15,1,43,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),61,17,48,,,,
54,-,Demi Lovato,Dancing With The Devil,-,54,1,,,,
55,-,The Modern World,If You Don't Like It (Don't Fight It) - Stripped,-,55,1,,,,
56,-,Be Svendsen,Bones,-,56,1,,,,
57,-,The Black Seeds,Frostbite,-,57,1,,,,
58,-,El Villanord & Yailin la Mas Viral,Chivirika,-,58,1,,,,
59,-,Lana Del Rey,American,-,59,1,,,,
60,-,Mickaël Pouvin,Angels Go Bad,-,60,1,,,,
61,-,Jayo Felony,Penitentiary Bound,-,61,1,,,,
62,-,The Modern World,Late November,-,62,1,,,,
63,-,Be Svendsen,Circle,-,63,1,,,,
64,-,Wisin & Yandel,Ahora Es,-,64,1,,,,
65,-,Jayo Felony,I'ma Keep Bangin',-,65,1,,,,
66,-,Lucille Two,Overdue,-,66,1,,,,
67,-,Dvicio,La Distancia,-,67,1,,,,
68,-,Maejor,I Love You (feat. Greeicy),-,68,1,,,,
69,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,49,,,,
70,up,Tony Dize,Prometo Olvidarte,95,14,47,,,,
71,-,BlVkarot,M.I.L.F (Friday Night Funkin'),-,71,1,,,,
72,-,Dvicio,Hola qué tal?,-,72,1,,,,
73,-,Jayo Felony,The Loc Is On His Own,-,73,1,,,,
74,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,45,,,,
75,-,Ed Sheeran,Shape of You,-,21,44,94,2020-01-05,94,2020-01-05
76,-,Lucille Two,I Wonder,-,76,1,,,,
77,-,Dvicio & Nil Moliner,Epiphany,-,77,1,,,,
78,up,Michel Teló,Ai Se Eu Te Pego,93,14,46,,,,
79,-,Justin Bieber,Anyone,-,79,1,5,2021-01-10,5,2021-01-10
80,-,The Modern World,Didn't I Tell You,-,80,1,,,,
81,-,The Modern World,If You Don't Like It (Don't Fight It),-,81,1,,,,
82,-,Paloma Mami,Mami,-,82,1,,,,
83,-,Paloma Mami,Frenesí,-,83,1,,,,
84,-,Paloma Mami,For Ya,-,84,1,,,,
85,-,Lana Del Rey,Dark But Just a Game,-,85,1,,,,
86,-,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",-,86,1,,,,
87,-,Rossana,Bachata italiana (Remix),-,87,1,,,,
88,down,BTS,Dynamite,1,1,24,96,2020-08-23,2,2020-08-30
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,45,,,,
90,-,Rossana,Lambada / De Amor,-,90,1,,,,
91,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),74,5,43,,,,
92,-,Rossana,Viva le donne,-,92,1,,,,
93,up,Maroon 5,One More Night,94,27,51,,,,
94,-,Rossana,La vie en rose,-,94,1,,,,
95,up,Ráfaga,Una Cerveza,97,15,48,,,,
96,-,Astrud Gilberto,The Girl from Ipanema,-,96,1,,,,
97,-,Astrud Gilberto,Meu Piao,-,97,1,,,,
98,up,will.i.am,Scream & Shout (feat. Britney Spears),98,48,32,,,,
99,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,29,51,,,,
100,down,Mike Bahía,Buscándote (Versión Radio),96,31,45,,,,
