Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,200,,,,
2,up,Bruno Mars,When I Was Your Man,3,1,200,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,204,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,2,194,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,3,211,,,,
6,up,Bruno Mars,Treasure,29,2,209,,,,
7,-,Britney Spears,Selfish,-,7,1,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,4,195,,,,
9,up,Plan B,Candy,9,5,204,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,1,193,,,,
11,up,Coldplay,A Sky Full of Stars,34,3,170,,,,
12,down,Maluma,La Temperatura (feat. Eli Palacios),10,7,206,,,,
13,down,Pitbull,Timber (feat. Ke$ha),11,4,206,,,,
14,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],12,5,205,,,,
15,down,Romeo Santos,Propuesta Indecente,14,6,205,,,,
16,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,8,96,,,,
17,-,RIIZE,Love 119 (Japanese Version),-,17,1,,,,
18,down,Foster the People,Pumped Up Kicks,15,7,194,,,,
19,up,Bruno Mars,Locked Out of Heaven,40,1,201,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,13,194,,,,
21,up,Fun.,We Are Young (feat. Janelle Monáe),35,8,186,,,,
22,down,Jesse & Joy,¡Corre!,16,11,181,,,,
23,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),17,5,161,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),18,17,178,,,,
25,down,Calvin Harris,Blame (feat. John Newman),19,13,178,,,,
26,down,Tony Dize,Prometo Olvidarte,20,14,165,,,,
27,down,Victor Manuelle,Si Tú Me Besas,23,16,152,,,,
28,down,Ráfaga,Una Cerveza,21,15,162,,,,
29,down,Ed Sheeran,Shape of You,22,21,151,94,2020-01-05,94,2020-01-05
30,down,Prince Royce,Darte un Beso,25,18,149,,,,
31,-,Dabin,Till I Live,-,31,1,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,19,131,,,,
33,down,Ed Sheeran,Perfect,27,12,92,73,2019-10-06,58,2019-10-20
34,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),30,24,108,,,,
35,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,24,101,,,,
36,down,A Great Big World & Christina Aguilera,Say Something,32,23,114,,,,
37,down,Carlos Vives,Bailar Contigo,33,26,91,,,,
38,down,Carlos Vives,Volví a Nacer,36,30,93,,,,
39,down,Bruno Mars,It Will Rain,38,27,78,,,,
40,down,Ed Sheeran,Sing,39,28,84,,,,
41,up,Bruno Mars,Just the Way You Are,49,20,128,,,,
42,-,SUPER JUNIOR-L.S.S.,Suit Up,-,42,1,,,,
43,up,Jason Mraz,I'm Yours,52,36,41,,,,
44,-,I.M,Slowly (feat. HEIZE),-,44,1,,,,
45,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,2,,,,
46,-,NCT 127,Summer 127,-,43,1,,,,
47,up,Pitbull,Fireball (feat. John Ryan),70,42,22,,,,
48,-,Wesley Safadão,Poderosa,-,48,1,,,,
49,-,坂本 龍一,Monster 1,-,49,1,,,,
50,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,50,1,,,,
51,-,センチミリメンタル,スーパーウルトラ I LOVE YOU,-,51,1,,,,
52,-,WOOZI,What kind of future,-,52,1,,,,
53,-,French Police,Crush,-,53,1,,,,
54,-,"Brray, Polimá Westcoast & Pailita",Paralelos,-,54,1,,,,
55,-,Ryan Waters Band,You're Still the One,-,55,1,,,,
56,-,Ryan Waters Band,Chasing Cars (feat. Philip Bowen) [First Dance Version],-,56,1,,,,
57,-,Ryan Waters Band,Chasing Cars,-,57,1,,,,
58,-,B-rlin,Si No Te Hubieras Ido / Una Y Mil Veces / Mi Historia Entre Tus Dedos,-,58,1,,,,
59,-,Molotov Cocktail Piano,Set Fire To the Rain,-,59,1,,,,
60,up,Río Roma,Me Cambiaste la Vída,71,42,26,,,,
61,-,Flo Rida,Good Feeling,-,41,17,,,,
62,-,Pitbull,Don't Stop the Party (feat. TJR),-,50,11,,,,
