Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,HOT,-,1,1,,,,
2,-,GOT7,NANANA,-,2,1,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,29,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,1,114,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,121,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),1,1,120,,,,
7,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),13,5,84,,,,
8,up,Daddy Yankee,Limbo,9,4,129,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,3,127,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,4,111,,,,
11,up,テイラー・スウィフト,Shake It Off,17,7,132,,,,
12,down,Plan B,Candy,6,5,124,,,,
13,up,Katy Perry,Roar,22,12,129,,,,
14,down,Maluma,La Temperatura (feat. Eli Palacios),8,7,119,,,,
15,down,Pitbull,Timber (feat. Ke$ha),10,4,121,,,,
16,-,Bruno Mars,When I Was Your Man,-,1,113,,,,
17,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),14,8,12,,,,
18,down,Coldplay,A Sky Full of Stars,15,3,92,,,,
19,down,Romeo Santos,Propuesta Indecente,16,6,118,,,,
20,-,Marc Anthony,Vivir Mi Vida,-,1,108,,,,
21,down,Foster the People,Pumped Up Kicks,18,7,110,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,15,123,,,,
23,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,77,,,,
24,-,Bruno Mars,Treasure,-,2,124,,,,
25,up,John Legend,All of Me,25,19,120,,,,
26,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,2,131,,,,
27,-,Harry Styles,As It Was,-,1,6,,,,
28,up,KAROL G,PROVENZA,34,24,4,,,,
29,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,5,123,,,,
30,down,Adele,Hello,24,20,109,,,,
31,up,Calvin Harris,Summer,52,25,79,,,,
32,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,27,1,,,,
33,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,10,129,,,,
34,-,ATEEZ,The King,-,34,1,,,,
35,-,LOONA,Pose,-,35,1,,,,
36,down,Bruno Mars,Locked Out of Heaven,19,1,125,,,,
37,-,PSY,Gangnam Style,-,13,105,,,,
38,-,Michel Teló,Ai Se Eu Te Pego,-,14,81,,,,
39,-,J Balvin,6 AM (feat. Farruko),-,18,105,,,,
40,down,Maroon 5,Payphone (feat. Wiz Khalifa),39,10,93,,,,
41,down,テイラー・スウィフト,Blank Space,26,24,112,,,,
42,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,101,,,,
43,down,MAGIC!,Rude,11,6,112,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,13,111,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),20,8,104,,,,
46,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,24,106,,,,
47,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,101,,,,
48,down,Rihanna,Diamonds,32,30,77,,,,
49,up,Calvin Harris,Blame (feat. John Newman),92,13,94,,,,
50,-,Bad Bunny,Me Fui de Vacaciones,-,50,1,,,,
51,-,El Lobo Y La Sociedad Privada,Extraño a Mi Madre,-,51,1,,,,
52,-,Dream Room,Frayed,-,52,1,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,56,,,,
54,-,澤野弘之,Parkour,-,54,1,,,,
55,-,El Lobo Y La Sociedad Privada,Perdóname Madre,-,55,1,,,,
56,-,A.C.E,5TAR (Incompletion),-,56,1,,,,
57,-,LOONA,Butterfly,-,57,1,,,,
58,-,Dj Andrés,One Way Ticket (Remix 2021),-,58,1,,,,
59,-,Nashville Cast,Ho Hey (feat. Lennon & Maisy),-,59,1,,,,
60,-,Salomé Anjarí,Gira Carrusel (From Candy Candy),-,60,1,,,,
61,-,澤野弘之,UTAtoHIBIKI,-,61,1,,,,
62,-,Dream Room,Ride,-,62,1,,,,
63,-,Adolescentes Orquesta,Dame un Poco Mas,-,63,1,,,,
64,-,Lorde,Royals,-,16,76,,,,
65,-,Lennon Stella,Thank You,-,65,1,,,,
66,-,Alba Reche,esa también fui yo (quiero acordarme),-,66,1,,,,
67,-,Dua Lipa,Be the One,-,67,1,,,,
68,-,澤野弘之,Bubble,-,68,1,,,,
69,-,Deejay Ghost,Killing Me Softly (Tiktok Remix),-,69,1,,,,
70,-,Dispatch,Be Gone,-,70,1,,,,
71,-,Adolescent's Orquesta,Arrepentida,-,71,1,,,,
72,-,Yung Bae & Macross 82-99,Welcome to the Disco,-,72,1,,,,
73,-,Juan Gabriel,Maria de Todas las Marias,-,73,1,,,,
74,-,Mercedes Sosa,Zona de Promesas,-,74,1,,,,
75,-,The SoulShake,Surf,-,75,1,,,,
76,-,Adolescent's Orquesta,Persona Ideal (Me Tengo Que Ir),-,76,1,,,,
77,-,Built to Spill,Carry the Zero,-,77,1,,,,
78,-,Feid & Manuel Turizo,BORRAXXA,-,78,1,,,,
79,-,Jonah Baker & Celine,Anyone (Acoustic),-,79,1,,,,
80,-,Built to Spill,Center of the Universe,-,80,1,,,,
81,-,Alphaville,Forever Young (Special Dance Version) [Remaster],-,81,1,,,,
82,-,Clive From Accounts,4 Time,-,82,1,,,,
83,-,J Balvin,Ay Vamos,-,22,98,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),36,31,77,,,,
85,down,Coldplay,The Scientist,35,31,94,,,,
86,-,half•alive,Aawake at Night,-,86,1,,,,
87,-,Luz Casal,No Me Importa Nada (En Directo. Solo Esta Noche 21/7/2021),-,87,1,,,,
88,-,Cortese,Regatta,-,88,1,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,58,,,,
90,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,92,,,,
91,-,Limbo,Airplane Mode,-,91,1,,,,
92,-,Sui Generis,Afuera de la Ciudad,-,92,1,,,,
93,down,Calvin Harris,Feel So Close (Radio Edit),29,17,91,,,,
94,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,38,80,,,,
95,down,Maroon 5,One More Night,66,27,91,,,,
96,-,J Balvin,Ginza (Atellagali In Da House Remix),-,24,31,,,,
97,down,Tony Dize,Prometo Olvidarte,31,14,85,,,,
98,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,43,75,,,,
99,-,Río Roma,Mi Persona Favorita,-,8,76,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,35,89,,,,
