Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,119,,,,
2,-,ASTRO,Candy Sugar Pop,-,2,1,,,,
3,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,28,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,126,,,,
5,-,Ed Sheeran,Thinking Out Loud,-,1,120,,,,
6,up,Plan B,Candy,13,5,123,,,,
7,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,118,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),14,7,118,,,,
9,-,Daddy Yankee,Limbo,-,4,128,,,,
10,up,Pitbull,Timber (feat. Ke$ha),15,4,120,,,,
11,up,MAGIC!,Rude,16,6,111,,,,
12,-,ATEEZ,ROCKY (Boxers Ver.),-,12,1,,,,
13,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),24,5,83,,,,
14,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),18,8,11,,,,
15,up,Coldplay,A Sky Full of Stars,20,3,91,,,,
16,up,Romeo Santos,Propuesta Indecente,17,6,117,,,,
17,-,テイラー・スウィフト,Shake It Off,-,7,131,,,,
18,up,Foster the People,Pumped Up Kicks,19,7,109,,,,
19,up,Bruno Mars,Locked Out of Heaven,22,1,124,,,,
20,up,Fun.,We Are Young (feat. Janelle Monáe),21,8,103,,,,
21,-,Stray Kids,MANIAC (Japanese version),-,21,1,,,,
22,-,Katy Perry,Roar,-,12,128,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,13,110,,,,
24,-,Adele,Hello,-,20,108,,,,
25,-,John Legend,All of Me,-,19,119,,,,
26,-,テイラー・スウィフト,Blank Space,-,24,111,,,,
27,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,4,110,,,,
28,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,105,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),25,17,90,,,,
30,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,15,122,,,,
31,down,Tony Dize,Prometo Olvidarte,26,14,84,,,,
32,-,Rihanna,Diamonds,-,30,76,,,,
33,-,Lizzo,About Damn Time,-,33,1,,,,
34,-,KAROL G,PROVENZA,-,24,3,,,,
35,-,Coldplay,The Scientist,-,31,93,,,,
36,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,76,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,113,,,,
38,down,Ráfaga,Una Cerveza,28,15,85,,,,
39,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,92,,,,
40,-,Relient K,Devastation and Reform,-,40,1,,,,
41,-,Yecben,bombona tiago pzk bizarrap session 48,-,41,1,,,,
42,-,ONEWE,Roommate,-,42,1,,,,
43,-,Чичерина,Моя Спарта,-,43,1,,,,
44,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,44,1,,,,
45,-,アヴィーチー,Wake Me Up,-,1,83,,,,
46,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos) [INNMIR & ELYELLA Remix],-,46,1,,,,
47,-,Heidi,Kufsrwinlied,-,47,1,,,,
48,-,TINI,Carne y Hueso,-,48,1,,,,
49,-,NICKI NICOLE,Mala Vida,-,49,1,,,,
50,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,50,1,,,,
51,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,15,3,,,,
52,-,Calvin Harris,Summer,-,25,78,,,,
53,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,53,1,,,,
54,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,54,1,,,,
55,-,NICKI NICOLE,Baby,-,55,1,,,,
56,-,El Reino Infantil & La Granja de Zenón,Soy El Ñandú,-,56,1,,,,
57,down,Victor Manuelle,Si Tú Me Besas,27,16,70,,,,
58,down,Ed Sheeran,Shape of You,29,21,74,94,2020-01-05,94,2020-01-05
59,-,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,-,59,1,,,,
60,-,NICKI NICOLE,Colocao,-,60,1,,,,
61,-,Mocedades & Ana Torroja,Secretaria,-,61,1,,,,
62,-,El Reino Infantil & La Granja de Zenón,El Gallo Pinto (Single),-,62,1,,,,
63,-,Mentis,Excuses (feat. Kate Wild) [Extended],-,63,1,,,,
64,-,NICKI NICOLE,Parte de Mí,-,64,1,,,,
65,-,Mocedades & David Bisbal,Quién Te Cantará,-,65,1,,,,
66,-,Maroon 5,One More Night,-,27,90,,,,
67,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,88,,,,
68,-,Axel Caram,Prende La Camara (Remix),-,68,1,,,,
69,-,Shiro Sagisu,Thanatos (feat. Loren) [Ro-Jam version / Niqi's Turntable Opera],-,69,1,,,,
70,-,Bun Bun Mezcla'o,Peruano Soy,-,70,1,,,,
71,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,74,,,,
72,-,Morat & Duki,París,-,72,1,,,,
73,-,Christian Ponce,Ya No Soy Igual (feat. Funky),-,73,1,,,,
74,-,Gabriela Rocha,Os Sonhos de Deus,-,74,1,,,,
75,-,Massiel,Eres (En Vivo),-,75,1,,,,
76,-,Dhvani Bhanushali & Ash King,Mera Yaar,-,76,1,,,,
77,-,Mentis & Kate Wild,Excuses,-,77,1,,,,
78,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,78,1,,,,
79,-,Panama Wedding,Younger Love,-,79,1,,,,
80,-,Panama Wedding,Into Focus,-,80,1,,,,
81,-,Ñejo Y Dalmata,Algo Musical (feat. Arcangel),-,81,1,,,,
82,down,Adele,Skyfall,30,23,66,,,,
83,down,Coldplay,Adventure of a Lifetime,31,17,51,,,,
84,down,Prince Royce,Darte un Beso,32,18,67,,,,
85,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,19,55,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,21,52,,,,
87,down,Bruno Mars,Just the Way You Are,35,20,49,,,,
88,down,A Great Big World & Christina Aguilera,Say Something,37,23,43,,,,
89,down,Calvin Harris & Alesso,Under Control (feat. Hurts),38,24,34,,,,
90,down,Carlos Vives,Volví a Nacer,36,30,27,,,,
91,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),39,24,34,,,,
92,-,Calvin Harris,Blame (feat. John Newman),-,13,93,,,,
93,down,Carlos Vives,Bailar Contigo,40,26,27,,,,
94,down,Bruno Mars,It Will Rain,42,27,22,,,,
95,down,Ed Sheeran,Perfect,41,12,25,73,2019-10-06,58,2019-10-20
96,down,Ed Sheeran,Sing,43,28,27,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,79,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,35,23,,,,
99,-,Jason Mraz,I'm Yours,-,36,9,,,,
100,-,David Guetta,Titanium (feat. Sia),-,41,65,,,,
