Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,58,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,80,,,,
3,-,Marc Anthony,Vivir Mi Vida,-,1,78,,,,
4,up,Bruno Mars,When I Was Your Man,6,1,81,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,93,,,,
6,up,Nicky Jam,Travesuras,9,4,82,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,1,84,,,,
8,up,Daddy Yankee,Limbo,11,4,91,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,89,,,,
10,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],14,5,88,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,4,82,,,,
12,up,テイラー・スウィフト,Shake It Off,17,7,93,,,,
13,-,TEN,Paint Me Naked,-,13,1,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,10,91,,,,
15,up,Plan B,Candy,18,5,84,,,,
16,up,Katy Perry,Roar,19,12,90,,,,
17,up,Pitbull,Timber (feat. Ke$ha),21,4,83,,,,
18,up,Lorde,Royals,24,16,59,,,,
19,up,PSY,Gangnam Style,23,13,68,,,,
20,up,Romeo Santos,Propuesta Indecente,25,6,81,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,26,18,72,,,,
22,up,Foster the People,Pumped Up Kicks,29,7,77,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,21,20,,,,
24,up,John Legend,All of Me,28,19,83,,,,
25,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,85,,,,
26,up,J Balvin,Ay Vamos,54,22,68,,,,
27,up,Adele,Hello,31,20,73,,,,
28,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,1,43,,,,
29,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),32,24,71,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],45,17,71,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,13,75,,,,
32,up,テイラー・スウィフト,Blank Space,35,24,77,,,,
33,up,Jesse & Joy,¡Corre!,38,11,65,,,,
34,up,Rihanna,Diamonds,37,30,44,,,,
35,up,Calvin Harris,Blame (feat. John Newman),41,13,62,,,,
36,down,Ed Sheeran,Thinking Out Loud,7,1,90,,,,
37,up,Rihanna,We Found Love (feat. Calvin Harris),49,31,44,,,,
38,up,Coldplay,The Scientist,50,31,64,,,,
39,-,Tiësto & KAROL G,Don't Be Shy,-,39,1,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),52,17,62,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,7,61,,,,
42,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",97,35,61,,,,
43,-,Maluma,La Temperatura (feat. Eli Palacios),-,7,83,,,,
44,up,Tony Dize,Prometo Olvidarte,61,14,58,,,,
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,29,63,,,,
46,up,Maroon 5,One More Night,56,27,64,,,,
47,up,Enrique Iglesias,Loco (feat. Descemer Bueno),51,24,61,,,,
48,up,Ráfaga,Una Cerveza,62,15,59,,,,
49,-,MAGIC!,Rude,-,6,81,,,,
50,up,Mike Bahía,Buscándote (Versión Radio),99,31,57,,,,
51,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,51,1,,,,
52,-,Alicia de Acomayo,Escorsonera,-,52,1,,,,
53,-,The Kid LAROI & Justin Bieber,Stay,-,10,2,,,,
54,-,THE BOYZ,THRILL RIDE,-,54,1,,,,
55,-,Rewildz,Infinity (feat. MERYLL) [Extended Mix],-,55,1,,,,
56,up,Ed Sheeran,Shape of You,100,21,51,94,2020-01-05,94,2020-01-05
57,-,Michel Teló,Ai Se Eu Te Pego,-,14,58,,,,
58,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,81,,,,
59,down,Bruno Mars,Locked Out of Heaven,20,1,85,,,,
60,down,Calvin Harris,Summer,47,25,51,,,,
61,down,Bruno Mars,Treasure,15,2,89,,,,
62,-,David Guetta,Titanium (feat. Sia),-,41,47,,,,
63,down,アヴィーチー,Wake Me Up,55,1,54,,,,
64,-,Adele,Skyfall,-,23,45,,,,
65,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,41,,,,
66,-,エミネム,The Monster (feat. Rihanna),-,45,31,,,,
67,down,Coldplay,A Sky Full of Stars,27,3,63,,,,
68,-,Alicia de Acomayo,Por las Puras,-,68,1,,,,
69,-,Reik & Rauw Alejandro,Loquita,-,69,1,,,,
70,down,Rauw Alejandro,Todo De Ti,59,1,9,,,,
71,-,Tinlicker & Helsloot,Because You Move Me (Extended Mix),-,71,1,,,,
72,-,HYO,Second (feat. BIBI),-,72,1,,,,
73,-,Coldplay,Yellow,-,49,34,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),36,8,68,,,,
75,-,Grupo América,Ven Tu,-,75,1,,,,
76,down,Farruko,Pepas,58,7,3,,,,
77,-,J Balvin & Maria Becerra,Qué Más Pues?,-,51,3,,,,
78,-,Alicia de Acomayo,Eres Tu,-,78,1,,,,
79,-,Prince Royce,Darte un Beso,-,18,48,,,,
80,-,Greeicy,Más Fuerte,-,47,36,,,,
81,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,36,,,,
82,-,James Brown,Funky Drummer (Bonus Beat Reprise),-,82,1,,,,
83,-,Trixy Star,Rostro,-,83,1,,,,
84,-,Nacho,Me Voy Enamorando (En Vivo),-,84,1,,,,
85,-,Juglares,Cariño Bonito / Regresa (Homenaje a Polo Campos),-,85,1,,,,
86,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,86,1,,,,
87,-,Diveana,Tengo,-,87,1,,,,
88,up,Río Roma,Mi Persona Favorita,98,8,57,,,,
89,-,Diveana,Me Falta Todo,-,89,1,,,,
90,-,Tyler Ward,Stay (Acoustic),-,90,1,,,,
91,-,The Wanted,Glad You Came,-,56,31,,,,
92,-,Diveana,Lo Que Siento Contigo,-,92,1,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,93,1,,,,
94,-,"Lin-Manuel Miranda, Phillipa Soo, Original Broadway Cast of Hamilton & Renée Elise Goldsberry",It's Quiet Uptown,-,94,1,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,57,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),43,10,65,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,42,,,,
98,-,J Balvin,6 AM (feat. Farruko),-,18,73,,,,
99,-,BTS,Dynamite,-,1,32,96,2020-08-23,2,2020-08-30
100,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,24,25,,,,
