Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,113,,,,
2,-,j-hope,MORE,-,2,1,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,34,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,119,,,,
5,up,Ed Sheeran,Thinking Out Loud,5,1,125,,,,
6,up,Bruno Mars,When I Was Your Man,6,1,118,,,,
7,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,136,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,125,,,,
9,up,Daddy Yankee,Limbo,35,4,134,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),61,3,131,,,,
11,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],10,5,128,,,,
12,up,Bruno Mars,Treasure,42,2,128,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,4,116,,,,
14,-,CRAXILVER,DASH,-,14,1,,,,
15,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],13,10,134,,,,
16,down,テイラー・スウィフト,Shake It Off,12,7,137,,,,
17,down,Katy Perry,Roar,15,12,134,,,,
18,down,Plan B,Candy,14,5,129,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,15,128,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),16,7,124,,,,
21,down,Pitbull,Timber (feat. Ke$ha),17,4,126,,,,
22,down,PSY,Gangnam Style,18,13,110,,,,
23,down,MAGIC!,Rude,19,6,115,,,,
24,down,Coldplay,A Sky Full of Stars,23,3,97,,,,
25,-,Jinyoung,Shining on Your Night,-,25,1,,,,
26,down,J Balvin,6 AM (feat. Farruko),22,18,110,,,,
27,down,Romeo Santos,Propuesta Indecente,26,6,123,,,,
28,down,Foster the People,Pumped Up Kicks,20,7,115,,,,
29,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),25,8,17,,,,
30,down,カーリー・レイ・ジェプセン,Call Me Maybe,27,18,106,,,,
31,down,John Legend,All of Me,28,19,125,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,61,,,,
33,down,J Balvin,Ay Vamos,32,22,103,,,,
34,down,Adele,Hello,33,20,114,,,,
35,down,Charlie Puth & Jung Kook,Left and Right,2,2,2,,,,
36,up,Enrique Iglesias,Loco (feat. Descemer Bueno),70,24,97,,,,
37,down,Bruno Mars,Locked Out of Heaven,21,1,130,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),34,24,36,,,,
39,down,テイラー・スウィフト,Blank Space,36,24,117,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,116,,,,
41,-,Mark Tuan,Imysm,-,41,1,,,,
42,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),39,24,111,,,,
43,down,Jesse & Joy,¡Corre!,41,11,101,,,,
44,down,Calvin Harris,Summer,38,25,83,,,,
45,-,Tiare & La Melodia Perfecta,Lineas de Tu Mano (Remix),-,45,1,,,,
46,down,BTS,Butter (Sweeter Remix),43,3,26,,,,
47,down,Rihanna,Diamonds,45,30,82,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),47,31,82,,,,
49,down,Maroon 5,Payphone (feat. Wiz Khalifa),30,10,97,,,,
50,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],7,1,82,,,,
51,up,Coldplay,The Scientist,62,31,99,,,,
52,down,Calvin Harris,Blame (feat. John Newman),46,13,99,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),49,17,96,,,,
54,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",48,35,94,,,,
55,down,Tony Dize,Prometo Olvidarte,51,14,90,,,,
56,-,Cepeda,Nené,-,56,1,,,,
57,-,Cigarettes After Sex,Touch,-,57,1,,,,
58,down,Río Roma,Mi Persona Favorita,56,8,81,,,,
59,down,Maroon 5,One More Night,58,27,96,,,,
60,-,Yu Jung,Begin,-,60,1,,,,
61,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,44,3,,,,
62,-,Cliver Y Su Grupo Coralí,Mix 8,-,62,1,,,,
63,-,LEE MINHYUK,Boom,-,63,1,,,,
64,-,Le Castle Vania,"LED Spirals (Extended Version) [From ""John Wick""]",-,64,1,,,,
65,-,Manuelle Musik & Steffen Sonnenschein,Adonis,-,65,1,,,,
66,-,Priscila Brenner,Tempo,-,66,1,,,,
67,-,Dessita & Emrah,Първият,-,67,1,,,,
68,-,Milena Warthon,MARAVILLOSO (Machu Picchu),-,68,1,,,,
69,-,The Mary Onettes,Palace,-,69,1,,,,
70,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley) [Edit],-,70,1,,,,
71,-,Arcángel,Sem,-,71,1,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,107,,,,
73,-,Alex Robov,Забравен,-,73,1,,,,
74,-,ARTBAT & Sailor & I,Best of Me,-,74,1,,,,
75,-,The Mary Onettes,Mind on Fire,-,75,1,,,,
76,-,ASTRO,One & Only,-,76,1,,,,
77,-,Lil Baby & Lil Durk,Hats Off,-,77,1,,,,
78,-,Dua Lipa,Love Again,-,78,1,96,2020-04-05,96,2020-04-05
79,-,아스트로,"그림자 (From ""Sugar Man 2, Pt. 3"")",-,79,1,,,,
80,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [DJ Drew Remix],-,80,1,39,2021-04-18,39,2021-04-18
81,-,Dua Lipa,Levitating,-,59,2,74,2020-04-05,74,2020-04-05
82,-,Machado y Su Orquesta,Juré Que No Iba a Llorar (feat. Willie Gonzalez),-,82,1,,,,
83,-,JJ Lin,心牆,-,83,1,,,,
84,-,Dua Lipa,Physical,-,84,1,48,2020-02-02,15,2020-04-12
85,-,Juke Ross,Trading Places (Acoustic),-,85,1,,,,
86,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,86,1,,,,
87,-,Snail's House,Hot Milk,-,87,1,,,,
88,-,Ofenbach,Feeling Good (feat. Alexandre Joseph),-,88,1,,,,
89,-,Ofenbach & The Bamboos,I Got Burned (feat. Tim Rogers),-,89,1,,,,
90,-,Grupo Límite,Alma Rebelde,-,90,1,,,,
91,-,Juke Ross,Home,-,91,1,,,,
92,-,Juke Ross,Not a Blade of Grass (World Mix),-,92,1,,,,
93,-,Los Cantantes Catolicos,"María, Música de Dios",-,93,1,,,,
94,-,Los Barranqueños,Desde el Cielo,-,94,1,,,,
95,down,Ráfaga,Una Cerveza,50,15,90,,,,
96,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,105,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),96,48,63,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,29,90,,,,
99,down,Mike Bahía,Buscándote (Versión Radio),59,31,85,,,,
100,down,Ed Sheeran,Shape of You,60,21,78,94,2020-01-05,94,2020-01-05
