Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,2,28,2020-10-11,28,2020-10-11
2,down,Camilo,Vida de Rico,1,1,3,33,2020-10-04,19,2020-11-08
3,up,BLACKPINK,Lovesick Girls,17,3,2,3,2020-10-11,3,2020-10-11
4,down,Marc Anthony,Vivir Mi Vida,3,1,37,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,14,,,,
6,up,BTS,Dynamite,12,1,8,96,2020-08-23,2,2020-08-30
7,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,43,,,,
8,up,Adele,Rolling In the Deep,8,3,43,,,,
9,down,Bruno Mars,When I Was Your Man,7,1,42,,,,
10,down,Ed Sheeran,Thinking Out Loud,6,1,46,,,,
11,down,Adele,Someone Like You,10,5,36,,,,
12,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,49,,,,
13,down,Nicky Jam,Travesuras,11,4,44,,,,
14,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,43,,,,
15,down,Daddy Yankee,Limbo,13,4,47,,,,
16,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),14,2,41,,,,
17,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],15,5,49,,,,
18,down,Bruno Mars,Treasure,16,2,46,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,4,40,,,,
20,up,テイラー・スウィフト,Shake It Off,24,7,49,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],23,10,48,,,,
22,up,Katy Perry,Roar,25,12,47,,,,
23,up,Pitbull,Timber (feat. Ke$ha),26,4,41,,,,
24,up,Maluma,La Temperatura (feat. Eli Palacios),27,7,42,,,,
25,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,15,43,,,,
26,up,PSY,Gangnam Style,29,13,25,,,,
27,up,Lorde,Royals,30,16,16,,,,
28,up,J Balvin,6 AM (feat. Farruko),31,18,38,,,,
29,up,MAGIC!,Rude,36,6,42,,,,
30,up,Foster the People,Pumped Up Kicks,42,7,38,,,,
31,-,REFUND SISTERS,DON'T TOUCH ME,-,31,1,,,,
32,up,John Legend,All of Me,43,19,42,,,,
33,up,Adele,Hello,100,20,33,,,,
34,-,テイラー・スウィフト,Blank Space,-,24,37,,,,
35,-,Jesse & Joy,¡Corre!,-,11,29,,,,
36,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,32,,,,
37,-,Adele,Set Fire to the Rain,-,25,29,,,,
38,up,Bruno Mars,Locked Out of Heaven,62,1,44,,,,
39,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,33,,,,
40,-,Calvin Harris,Blame (feat. John Newman),-,13,27,,,,
41,down,Maroon 5,Payphone (feat. Wiz Khalifa),35,10,33,,,,
42,-,Romeo Santos,Propuesta Indecente,-,6,41,,,,
43,-,Rihanna,Diamonds,-,30,7,,,,
44,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,31,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris),-,31,7,,,,
46,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],20,20,2,60,2020-11-15,60,2020-11-15
47,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,28,,,,
48,-,will.i.am,Scream & Shout (feat. Britney Spears),-,48,18,,,,
49,up,J Balvin,Ay Vamos,96,22,35,,,,
50,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],92,17,32,,,,
51,-,Coldplay,The Scientist,-,31,30,,,,
52,-,Calvin Harris,Feel So Close (Radio Edit),-,17,29,,,,
53,up,Enrique Iglesias,Loco (feat. Descemer Bueno),98,24,23,,,,
54,-,AC/DC,Shot in the Dark,-,54,1,,,,
55,-,The Cure,Open,-,55,1,,,,
56,down,Ozuna & Camilo,Despeinada,18,18,4,97,2020-09-20,40,2020-10-04
57,-,Nick Mulvey,Meet Me There,-,57,1,,,,
58,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,36,,,,
59,-,The Cure,Apart,-,59,1,,,,
60,-,Laura Vignatti,Un Día Más,-,60,1,,,,
61,-,Undertheskin,Burn,-,61,1,,,,
62,-,Bob Marley & The Wailers,Stiff Necked Fools,-,62,1,,,,
63,-,Little Mix,Not a Pop Song,-,63,1,,,,
64,-,Chamillionaire,Ridin' (feat. Krayzie Bone) [UK Radio Edit],-,64,1,,,,
65,-,Internacional Huella Latina,Cual Adiós,-,65,1,,,,
66,-,Cocomelon,Doctor Checkup Song,-,66,1,,,,
67,-,The Human Experience,Stromboli (feat. Rising Appalachia) [The Human Experience Remix],-,67,1,,,,
68,-,TWIN XL,Problematic,-,68,1,,,,
69,-,Michel Teló,Ai Se Eu Te Pego,-,14,27,,,,
70,-,Maroon 5,One More Night,-,27,29,,,,
71,-,Brian Justin Crum,Never Enough (feat. Joseph William Morgan),-,71,1,,,,
72,-,Adam Joseph,Linda Evangelista (Rumastered Extended Mix) [feat. Aja],-,72,1,,,,
73,-,Sir Sly,Material Boy,-,73,1,,,,
74,-,Michigander,Let Down,-,74,1,,,,
75,-,HammAli & Navai,Прятки,-,75,1,,,,
76,-,Adam Joseph,Oppalannnnnce (feat. Mercedes Iman Diamond),-,76,1,,,,
77,-,Adam Joseph,Linda Evangelista (feat. Aja),-,77,1,,,,
78,-,beabadoobee,Care,-,78,1,,,,
79,-,Miyagi & Эндшпиль,Fire Man,-,79,1,,,,
80,-,The Cure,Object,-,80,1,,,,
81,-,Karizma Duo,Wonderful Tonight,-,81,1,,,,
82,-,Saint Motel,Preach,-,82,1,,,,
83,-,Glass Animals,Your Love (Déjà Vu),-,83,1,,,,
84,-,Michel Fugain & Le Big Bazar,Attention mesdames et messieurs,-,59,1,,,,
85,down,アヴィーチー,Wake Me Up,21,1,28,,,,
86,-,The Killers,Running Towards A Place,-,86,1,,,,
87,-,Perfume Genius,On the Floor,-,87,1,,,,
88,-,John Williams & London Symphony Orchestra,The Throne Room and End Title,-,88,1,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,26,,,,
90,-,Ráfaga,Una Cerveza,-,15,28,,,,
91,-,Tony Dize,Prometo Olvidarte,-,14,25,,,,
92,-,Mike Bahía,Buscándote (Versión Radio),-,31,23,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,29,29,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,3,47,,,,
95,-,Calvin Harris,Summer,-,25,23,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,18,35,,,,
97,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,35,27,,,,
98,-,Río Roma,Mi Persona Favorita,-,8,30,,,,
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,43,27,,,,
100,-,Ed Sheeran,Shape of You,-,21,26,94,2020-01-05,94,2020-01-05
