Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,3,1,90,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,45,1,7,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,107,,,,
5,up,Nicky Jam,Travesuras,8,4,93,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,98,,,,
7,-,Bruno Mars,When I Was Your Man,-,1,89,,,,
8,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,94,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,102,,,,
10,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,102,,,,
11,up,Bruno Mars,Treasure,14,2,102,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,91,,,,
13,down,Daddy Yankee,Limbo,10,4,105,,,,
14,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,1,56,,,,
15,up,テイラー・スウィフト,Shake It Off,16,7,107,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],17,10,105,,,,
17,up,Plan B,Candy,18,5,98,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),20,7,97,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,4,96,,,,
20,up,PSY,Gangnam Style,24,13,82,,,,
21,down,Katy Perry,Roar,19,12,104,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,15,99,,,,
23,up,MAGIC!,Rude,25,6,92,,,,
24,-,Christina Aguilera,Somos Nada,-,24,1,,,,
25,-,MONSTA X,Rush Hour,-,25,1,,,,
26,up,J Balvin,6 AM (feat. Farruko),26,18,86,,,,
27,up,Romeo Santos,Propuesta Indecente,65,6,94,,,,
28,up,Sebastián Yatra,Tacones Rojos,68,3,3,,,,
29,up,Camilo & Evaluna Montaner,Índigo,46,1,4,,,,
30,up,Foster the People,Pumped Up Kicks,97,7,88,,,,
31,down,カーリー・レイ・ジェプセン,Call Me Maybe,27,18,84,,,,
32,down,John Legend,All of Me,28,19,96,,,,
33,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,73,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,33,,,,
35,down,Bruno Mars,Locked Out of Heaven,7,1,99,,,,
36,down,J Balvin,Ay Vamos,31,22,81,,,,
37,down,Adele,Hello,30,20,86,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),33,24,9,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,13,88,,,,
40,down,テイラー・スウィフト,Blank Space,34,24,90,,,,
41,down,Jesse & Joy,¡Corre!,35,11,76,,,,
42,down,JIN,Yours,1,1,3,,,,
43,-,アヴィーチー,Wake Me Up,-,1,63,,,,
44,down,Fun.,We Are Young (feat. Janelle Monáe),37,8,81,,,,
45,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,24,84,,,,
46,down,Rihanna,Diamonds,39,30,56,,,,
47,down,Calvin Harris,Blame (feat. John Newman),41,13,73,,,,
48,-,Coldplay,A Sky Full of Stars,-,3,73,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),42,31,56,,,,
50,up,Calvin Harris,Summer,98,25,63,,,,
51,-,Romi Marcos,Me Dijeron Que No,-,51,1,,,,
52,-,Nanpa Básico,Quiéreme Así,-,52,1,,,,
53,-,Jovanotti,Il Boom,-,53,1,,,,
54,down,Mark Tuan,Last Breath,4,4,2,,,,
55,-,Dada Life,One Last Night On Earth,-,55,1,,,,
56,-,Meg Myers,The Underground,-,56,1,,,,
57,-,Kiro Akiyama,Identity,-,57,1,,,,
58,-,Cuarteto Continental de Alberto Maraví,Pájaro Amarillo / La Culebra / La Cucharita / La Colombina,-,58,1,,,,
59,-,Lord Nekros,Bunny Girl Senpai (Drill Remix),-,59,1,,,,
60,-,Juan Luis Guerra,Como Yo (Live),-,60,1,,,,
61,-,Papa Piloto & Lucry El Artista,El Mango,-,61,1,,,,
62,-,The Old North,Starling,-,62,1,,,,
63,-,Tony Vega,Haremos el Amor,-,63,1,,,,
64,down,Coldplay,The Scientist,43,31,75,,,,
65,-,Michel Teló,Ai Se Eu Te Pego,-,14,65,,,,
66,-,Coldplay X BTS,My Universe,-,1,5,,,,
67,-,El Gran Combo de Puerto Rico,No Hay,-,67,1,,,,
68,-,Beauty School Dropout,Last Time,-,68,1,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],52,17,84,,,,
70,-,Judas Priest,Redeemer of Souls (Live),-,70,1,,,,
71,-,Chabelos,Más Triste Que la M****a (feat. Ricardo Mendez & Mauricio Llona),-,71,1,,,,
72,-,Astrix & John Go Fleming,3rd Time Lucky,-,72,1,,,,
73,-,Judas Priest,"Sinner (Live at New Haven Veterans Memorial Coliseum, New Haven, 1988)",-,73,1,,,,
74,-,Paula Mattheus,Donde Me Lleven Mis Alas,-,74,1,,,,
75,-,Sweet Little Band,Ode to the Mets,-,75,1,,,,
76,-,Judas Priest,Out in the Cold (Live),-,76,1,,,,
77,-,Conjunto Chaney,Estoy De Vuelta,-,77,1,,,,
78,-,ALI,LOST IN PARADISE (feat. AKLO),-,78,1,,,,
79,down,Enrique Iglesias,Loco (feat. Descemer Bueno),58,24,74,,,,
80,-,Los Tupamaros,La Chica Gomela (with David & Rochy),-,80,1,,,,
81,-,Frank Lemus,Tu Mejor Amigo,-,81,1,,,,
82,-,El Cuarteto de Nos,No Quiero Ser Normal,-,82,1,,,,
83,-,Inna,Yalla (DJ Asher & Screen Remix),-,83,1,,,,
84,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,7,71,,,,
85,-,INNA,Yalla (Deepierro & Offir Malol Remix Edit),-,85,1,,,,
86,-,Dragonette,Merry Xmas (Says Your Text Message),-,86,1,,,,
87,-,Judas Priest,Halls of Valhalla (Live),-,87,1,,,,
88,-,El Cuarteto de Nos,El putón del barrio,-,88,1,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,17,70,,,,
90,-,Judas Priest,(Intro) Battle Cry (Live),-,90,1,,,,
91,-,Hansel,Solo,-,91,1,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,63,,,,
93,-,Judas Priest,Prophecy (Live),-,93,1,,,,
94,-,Judas Priest,Eat Me Alive (Live),-,94,1,,,,
95,-,Judas Priest,A Touch of Evil (Live),-,95,1,,,,
96,-,Judas Priest,Parental Guidance (Live),-,96,1,,,,
97,-,Judas Priest,Heading Out to the Highway (Live),-,97,1,,,,
98,down,JIN,Yours (Instrumental),2,2,3,,,,
99,down,Tony Dize,Prometo Olvidarte,49,14,65,,,,
100,down,Ráfaga,Una Cerveza,51,15,66,,,,
