Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,142,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,103,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,149,,,,
6,up,Bruno Mars,Locked Out of Heaven,30,1,160,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,1,155,,,,
8,down,Bruno Mars,When I Was Your Man,7,1,148,,,,
9,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,166,,,,
10,up,Daddy Yankee,Limbo,11,4,164,,,,
11,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,2,148,,,,
12,up,BTS,Dynamite (Slow Jam Remix),14,6,15,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,3,161,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,4,146,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,164,,,,
16,up,テイラー・スウィフト,Shake It Off,17,7,167,,,,
17,up,Katy Perry,Roar,18,12,164,,,,
18,up,PSY,Gangnam Style,24,13,140,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),20,7,154,,,,
20,up,Pitbull,Timber (feat. Ke$ha),22,4,156,,,,
21,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),21,15,158,,,,
22,down,Coldplay,A Sky Full of Stars,19,3,127,,,,
23,up,Bruno Mars,Treasure,59,2,158,,,,
24,-,YESUNG,Small Things,-,24,1,,,,
25,up,Romeo Santos,Propuesta Indecente,25,6,153,,,,
26,up,Foster the People,Pumped Up Kicks,26,7,145,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],27,17,133,,,,
28,up,John Legend,All of Me,29,19,155,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,21,91,,,,
30,up,J Balvin,Ay Vamos,54,22,125,,,,
31,up,Adele,Hello,37,20,144,,,,
32,down,Enrique Iglesias,Loco (feat. Descemer Bueno),31,24,127,,,,
33,-,Lorde,Royals,-,16,80,,,,
34,down,J Balvin,Ginza (Atellagali In Da House Remix),32,24,66,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,1,153,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,13,146,,,,
37,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),36,24,141,,,,
38,up,Fun.,We Are Young (feat. Janelle Monáe),38,8,137,,,,
39,up,BTS,Butter (Sweeter Remix),39,3,56,,,,
40,down,テイラー・スウィフト,Blank Space,34,24,147,,,,
41,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,41,1,,,,
42,down,Rihanna,Diamonds,40,30,112,,,,
43,up,Calvin Harris,Blame (feat. John Newman),67,13,127,,,,
44,up,Coldplay,The Scientist,62,31,128,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),41,31,112,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),44,17,126,,,,
47,up,Calvin Harris,Summer,74,25,105,,,,
48,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",53,35,124,,,,
49,up,Tony Dize,Prometo Olvidarte,66,14,115,,,,
50,down,Río Roma,Mi Persona Favorita,49,8,109,,,,
51,down,Maroon 5,One More Night,47,27,126,,,,
52,up,David Guetta,Titanium (feat. Sia),56,41,97,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,29,120,,,,
54,down,Victor Manuelle,Si Tú Me Besas,51,16,102,,,,
55,down,Mike Bahía,Buscándote (Versión Radio),48,31,115,,,,
56,down,Ed Sheeran,Shape of You,55,21,107,94,2020-01-05,94,2020-01-05
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,43,105,,,,
58,down,will.i.am,Scream & Shout (feat. Britney Spears),57,48,81,,,,
59,up,Coldplay,Yellow,63,49,82,,,,
60,up,Coldplay,Adventure of a Lifetime,68,17,83,,,,
61,up,エミネム,The Monster (feat. Rihanna),69,45,80,,,,
62,up,Prince Royce,Darte un Beso,80,18,99,,,,
63,up,ニッキー・ミナージュ,Starships,96,43,20,,,,
64,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",83,19,81,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),84,21,81,,,,
66,-,MOMO SANA MINA,Bouquet,-,66,1,,,,
67,-,A.C.E,If You Heard,-,67,1,,,,
68,-,Stray Kids,THE SOUND,-,68,1,,,,
69,-,ONEWE,GRAVITY,-,69,1,,,,
70,-,PENTAGON,眩しい君と (Japanese Version),-,70,1,,,,
71,-,Ray Volpe,Laserbeam,-,71,1,,,,
72,-,Peter Hollens,"Be Prepared (From ""the Lion King"") [A Cappella Style]",-,72,1,,,,
73,-,The Killers,The Way It Was,-,73,1,,,,
74,-,"Louis The Child, Quinn XCII & Chelsea Cutler",Little Things,-,74,1,,,,
75,up,Greeicy,Más Fuerte,91,47,74,,,,
76,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),65,8,47,,,,
77,down,カーリー・レイ・ジェプセン,Call Me Maybe,43,18,134,,,,
78,-,Timothy Kelly,Growing Up,-,78,1,,,,
79,-,Corazón Serrano,Se Acabó,-,79,1,,,,
80,-,Ray Volpe,Laserbeam (Blanke's ÆON:REMIX),-,80,1,,,,
81,-,Peter Hollens,Total Eclipse of the Heart,-,81,1,,,,
82,-,JAY-Z,I Just Wanna Love U (Give It 2 Me),-,82,1,,,,
83,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,83,1,,,,
84,-,Peter Hollens & Alaa Wardi,Desert Rose,-,84,1,,,,
85,-,Dj Ruben Guzman & Ricky Gelvez,En Argentina Nací (Mundial 2022),-,85,1,,,,
86,-,Boa,Twilight,-,86,1,,,,
87,-,Time Bandits,Endless Road,-,87,1,,,,
88,-,Etwas (It),Funky President (Extended),-,88,1,,,,
89,-,Queen,"In the Lap of the Gods...Revisited (Live At The Rainbow, London / November 1974)",-,89,1,,,,
90,down,Adele,Skyfall,60,23,99,,,,
91,-,Queen,"Liar (Live At The Rainbow, London / March 1974)",-,91,1,,,,
92,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),10,5,110,,,,
93,-,Queen,"Keep Yourself Alive (De Lane Lea Demo, December 1971)",-,93,1,,,,
94,-,Queen,Liar,-,94,1,,,,
95,-,Queen,Keep Yourself Alive,-,95,1,,,,
96,down,Michel Teló,Ai Se Eu Te Pego,93,14,103,,,,
97,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,58,,,,
98,down,Meghan Trainor,All About That Bass,97,47,73,,,,
99,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),95,54,54,,,,
100,-,Carlos Vives,Volví a Nacer,-,30,46,,,,
