Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,4,,,,
2,down,アヴィーチー,Wake Me Up,1,1,81,,,,
3,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,75,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,81,1,26,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,1,111,,,,
6,up,Bruno Mars,When I Was Your Man,31,1,111,,,,
7,down,Ed Sheeran,Thinking Out Loud,4,1,118,,,,
8,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,2,129,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,116,,,,
10,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,2,115,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,3,123,,,,
12,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,5,121,,,,
13,-,BamBam,Wheels Up (feat. Mayzin),-,13,1,,,,
14,up,Danny Ocean,Fuera del mercado,22,14,3,,,,
15,-,Bruno Mars,Treasure,-,2,122,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,108,,,,
17,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],10,10,127,,,,
18,down,テイラー・スウィフト,Shake It Off,11,7,129,,,,
19,down,Katy Perry,Roar,14,12,126,,,,
20,down,Plan B,Candy,13,5,120,,,,
21,down,Pitbull,Timber (feat. Ke$ha),15,4,117,,,,
22,down,PSY,Gangnam Style,16,13,103,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,15,120,,,,
24,-,KAROL G,PROVENZA,-,24,1,,,,
25,-,Robert John,Sherry,-,25,1,,,,
26,-,Shakira & Rauw Alejandro,Te Felicito,-,26,1,,,,
27,-,Coco Méliès,Remorse Will End,-,27,1,,,,
28,down,J Balvin,6 AM (feat. Farruko),18,18,103,,,,
29,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),19,8,8,,,,
30,-,Marc Anthony,Vivir Mi Vida,-,1,106,,,,
31,-,The Goo Goo Dolls,Something for the Rest of Us,-,31,1,,,,
32,-,Anitta,Envolver,-,32,2,,,,
33,-,椎名林檎,いろはにほへと,-,33,1,,,,
34,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,3,3,,,,
35,-,"Big Soto, Neutro Shorty & Yung Sarria",No Invirtieron,-,35,1,,,,
36,-,Coco Méliès,Dear Eyes (The coffee is not worth getting up this morning),-,36,1,,,,
37,-,Маша Кольцова,"Bre, Petrunko",-,37,1,,,,
38,-,supergloom,Cut the Ties,-,38,1,,,,
39,-,Ingrid Laien & Los del fino,Déjame Revisarte el Celular,-,39,1,,,,
40,-,АлконостЪ (ансамбль этнической и духовной музыки),"Брэ, Пэтрунко",-,40,1,,,,
41,-,City Sessions,The Nights (feat. Citycreed),-,41,1,,,,
42,-,Coco Méliès,Slowdown,-,42,1,,,,
43,-,Buffalo Boy,All the Same,-,43,1,,,,
44,-,João Gomes & Vítor Fernandes,Se For Amor,-,44,1,,,,
45,-,A.C.E,Callin',-,45,1,,,,
46,-,Jack Landess,Mocean,-,46,1,,,,
47,-,Dj Manu Mix & Reggaeton Latino,Esa Mami - Mami Chula Remix,-,47,1,,,,
48,-,The Mills,Adiós (O el Hombre Que Duda),-,48,1,,,,
49,-,Cory Wong,Starfire,-,49,1,,,,
50,-,Jazmín Solar,Sexo Pudor y Lágrimas (Banda Sonora De la Película),-,50,1,,,,
51,-,Ricardo Arjona,Hongos,-,51,1,,,,
52,-,NICKI NICOLE,Wapo Traketero,-,52,1,,,,
53,-,Lewis OfMan,Sorry Not Sorry,-,53,1,,,,
54,-,MIKA,Rain,-,54,1,,,,
55,-,H.O.T.,너와 나,-,55,1,,,,
56,-,Aleks Syntek,Sexo Pudor y Lágrimas (Banda Sonora De la Película),-,56,1,,,,
57,-,"Ryan Castro, Justin Quiles & Symon Dice",Mírate Bien,-,57,1,,,,
58,-,Cory Wong,Starting Line (feat. Emily C. Browning),-,58,1,,,,
59,-,Heffron Drive,One Way Ticket,-,59,1,,,,
60,-,H.O.T.,아이야!,-,60,1,,,,
61,-,Marc Almond,The Days of Pearly Spencer,-,61,1,,,,
62,-,Alejandra Guzmán,Sexo Pudor y Lágrimas (Banda Sonora De la Película),-,62,1,,,,
63,-,Becky G,NO MIENTEN,-,63,1,,,,
64,-,Tokyo Ska Paradise Orchestra,Skactus,-,64,1,,,,
65,-,Sueno Latino & Valeria Vix,Viciosa (A Cappella),-,65,1,,,,
66,-,DJ SODA & SPIRIT LINK,Cold,-,66,1,,,,
67,-,Tokyo Ska Paradise Orchestra,流星とバラード Yasutaka Nakata remix,-,67,1,,,,
68,-,Alfredo Mix,Pastilla,-,68,1,,,,
69,-,Modo,Eins Zwei Polizei (Acappella),-,69,1,,,,
70,-,Autobus,Eras Mi Lugar,-,70,1,,,,
71,-,Alfredo Mix,Astro,-,71,1,,,,
72,-,Roxette & Galantis,Fading Like A Flower,-,72,1,,,,
73,-,"Amedeo Minghi, Davide Mattioli & Andrea Andrei",Emanuela ed io,-,73,1,,,,
74,-,Alfredo Mix,Calabria Fire (Bootleg) [feat. Aleteo Beatz],-,74,1,,,,
75,-,Vicente Fernández,Mi Viejo,-,75,1,,,,
76,-,Les Aristocrates,Joyeux anniversaire,-,76,1,,,,
77,-,K'jantu Perú,Madre Selva,-,77,1,,,,
78,-,Bézu,Vive les mariés,-,78,1,,,,
79,-,Johnny Cash,I Walk the Line,-,79,1,,,,
80,-,RYEOWOOK,Starry Night,-,80,1,,,,
81,-,Abala,Djemila,-,81,1,,,,
82,-,ASIAN KUNG-FU GENERATION,ソラニン,-,82,1,,,,
83,-,Ferria,Alabina (feat. Anissa),-,83,1,,,,
84,-,JC Arcila,Aprieta,-,84,1,,,,
85,-,Armand Lechantre,Bourrasque,-,85,1,,,,
86,-,Dj Pepo,Dulce sorpresa,-,86,1,,,,
87,-,Carlos Rodriguez,La Paloma,-,87,1,,,,
88,-,Oswaldo Genova,Jalousie,-,88,1,,,,
89,-,Juanito,Djobi djoba,-,89,1,,,,
90,up,Maroon 5,Payphone (feat. Wiz Khalifa),95,10,90,,,,
91,-,Juanito,Bamboleo,-,91,1,,,,
92,-,DJ Miko,What's Up (4 Non Blondes Mix),-,92,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,28,1,121,,,,
94,down,Foster the People,Pumped Up Kicks,40,7,106,,,,
95,down,Romeo Santos,Propuesta Indecente,20,6,114,,,,
96,down,John Legend,All of Me,29,19,117,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,21,54,,,,
98,down,Adele,Hello,23,20,106,,,,
99,down,J Balvin,Ginza (Atellagali In Da House Remix),24,24,29,,,,
100,-,MAGIC!,Rude,-,6,108,,,,
