Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Butter,-,1,1,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,68,,,,
3,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],4,1,31,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,6,1,46,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,1,70,,,,
6,up,Ed Sheeran,Thinking Out Loud,9,1,78,,,,
7,up,Bruno Mars,When I Was Your Man,8,1,69,,,,
8,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],10,2,81,,,,
9,up,Nicky Jam,Travesuras,11,4,73,,,,
10,-,TAEMIN,Advice,-,10,1,,,,
11,up,Daddy Yankee,Limbo,17,4,79,,,,
12,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),22,2,72,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,3,77,,,,
14,-,BTS,Butter (Instrumental),-,1,1,,,,
15,up,テイラー・スウィフト,Shake It Off,100,7,81,,,,
16,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,10,79,,,,
17,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,55,,,,
18,-,Katy Perry,Roar,-,12,78,,,,
19,-,Maluma,La Temperatura (feat. Eli Palacios),-,7,73,,,,
20,down,Sebastián Yatra & Myke Towers,Pareja Del Año,13,1,5,24,2021-05-02,9,2021-05-16
21,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,72,,,,
22,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,5,76,,,,
23,-,Pitbull,Timber (feat. Ke$ha),-,4,71,,,,
24,-,Sech,Sal y Perrea,-,24,1,,,,
25,down,JAY B,Switch It Up (feat. sokodomo),1,1,2,,,,
26,-,Anne-Marie & Niall Horan,Our Song,-,26,1,,,,
27,-,aespa,Next Level,-,27,1,,,,
28,-,BTS,Dynamite,-,1,29,96,2020-08-23,2,2020-08-30
29,-,PSY,Gangnam Style,-,13,56,,,,
30,-,Lorde,Royals,-,16,47,,,,
31,-,Bruno Mars,Locked Out of Heaven,-,1,75,,,,
32,down,Bruno Mars,Treasure,24,2,77,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,4,71,,,,
34,-,Plan B,Candy,-,5,72,,,,
35,-,MAGIC!,Rude,-,6,71,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,7,51,,,,
37,-,Glass Animals,Gooey,-,37,1,,,,
38,-,Alejandro Fernández,Quiero Que Vuelvas,-,38,1,,,,
39,-,Adam Melchor,Jewel,-,39,1,,,,
40,-,Celia Cruz & Johnny Pacheco,Toro Mata,-,40,1,,,,
41,-,Diego Dibos,Amor y Dolor,-,41,1,,,,
42,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,42,3,53,2021-03-28,13,2021-05-02
43,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),16,5,49,,,,
44,-,Wilco,Black Moon,-,44,1,,,,
45,-,Killing Joke,In Cythera (Radio Edit),-,45,1,,,,
46,-,Ace Waters & RichaadEB,A New Home (feat. TeraCMusic & Eruption),-,46,1,,,,
47,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,47,1,,,,
48,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,15,73,,,,
49,-,Foster the People,Pumped Up Kicks,-,7,65,,,,
50,-,Alejandro Fernández,Se Me Va la Voz,-,50,1,,,,
51,-,Lifehouse,Hanging by a Moment,-,51,1,,,,
52,-,Aleks Syntek,No Te Vayas Con Él (with Yuri) [Segunda Parte],-,52,1,,,,
53,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,53,1,,,,
54,-,Michel Teló,Ai Se Eu Te Pego,-,14,50,,,,
55,-,Causeway Youth,Ride the Waves,-,55,1,,,,
56,-,Angelina Victoria,Te Amo Papá,-,56,1,,,,
57,-,Skyy,Here's To You,-,57,1,,,,
58,-,Yuri,Celia Mix,-,58,1,,,,
59,-,TETRA-FANG,Supernova,-,59,1,,,,
60,-,María José,Contigo Sí (feat. Yahir),-,60,1,,,,
61,-,Causeway Youth,Hide,-,61,1,,,,
62,-,Jean Paul Medroa & Santino Amigo,<3,-,62,1,,,,
63,-,Marco Frisina,Lo Spirito del Signore,-,63,1,,,,
64,-,BTS,Film out,-,1,4,13,2021-04-11,13,2021-04-11
65,-,Celia Cruz & Oscar D'León,El Son De Celia Y Oscar,-,65,1,,,,
66,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,66,1,,,,
67,-,Causeway Youth,Small Talk,-,67,1,,,,
68,-,"Alejandro Fernández, América Fernández, Camila Fernández & Valentina Fernandez",Blanca Navidad,-,68,1,,,,
69,-,Blake Neely & Nathaniel Blume,Liberation,-,69,1,,,,
70,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,70,1,,,,
71,-,Raphael & Alejandro Fernández,Qué Bonita La Vida,-,71,1,,,,
72,-,Celia Cruz,Azúcar Negra,-,72,1,,,,
73,-,Arturo Sandoval & Celia Cruz,Quimbara,-,73,1,,,,
74,-,Jimmy Eat World,The World You Love,-,74,1,,,,
75,-,Miguel Mateos,Un Poco de Satisfacción,-,75,1,,,,
76,-,Sebastian Kirch,Head to the South,-,76,1,,,,
77,-,Ricardo Montaner,Vamos a Dejarlo Todo Atrás,-,77,1,,,,
78,-,Jimmy Eat World,Work,-,78,1,,,,
79,-,Avi Belleli,Libi & Akiva,-,79,1,,,,
80,-,Connie Francis,Who's Sorry Now,-,80,1,,,,
81,-,Jimmy Eat World,Futures,-,81,1,,,,
82,-,Jandy Feliz,Baila conmigo (feat. DLG),-,82,1,,,,
83,-,Los caracoles suicidas,Balada para un corazón fugitivo,-,83,1,,,,
84,-,"Cunla, John Illsley & Greg Pearle",Sultans of Swing (Live),-,84,1,,,,
85,-,Bustamante,La Puerta (feat. Alejandro Fernández),-,85,1,,,,
86,-,Alain Cherel & Jean Paul Lecot,Ave Maria de Lourdes,-,86,1,,,,
87,-,The Warning,CHOKE,-,87,1,,,,
88,-,Geek Music,"Who's Sorry Now (From ""Cruella"")",-,88,1,,,,
89,-,Marco Lopez,Por Amor a Mí,-,89,1,,,,
90,-,Marco Lopez,Conquistaste Mi Corazón,-,90,1,,,,
91,-,Conchis Mendez,Renacer,-,91,1,,,,
92,-,Romeo Santos,Propuesta Indecente,-,6,70,,,,
93,-,John Legend,All of Me,-,19,72,,,,
94,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,9,,,,
95,-,Calvin Harris,Summer,-,25,43,,,,
96,-,Adele,Hello,-,20,62,,,,
97,-,J Balvin,6 AM (feat. Farruko),-,18,64,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,64,,,,
99,-,Coldplay,A Sky Full of Stars,-,3,54,,,,
100,-,テイラー・スウィフト,Blank Space,-,24,67,,,,
