Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo & Evaluna Montaner,Por Primera Vez,23,1,2,96,2020-04-19,95,2020-04-26
2,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,20,,,,
3,up,Marc Anthony,Vivir Mi Vida,4,1,17,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,18,,,,
5,down,Bruno Mars,When I Was Your Man,3,1,16,,,,
6,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],9,2,20,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),56,1,20,,,,
8,up,Daddy Yankee,Limbo,25,4,20,,,,
9,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],13,5,20,,,,
10,up,Bruno Mars,Treasure,43,2,19,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,18,,,,
12,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],16,10,20,,,,
13,up,テイラー・スウィフト,Shake It Off,15,7,20,,,,
14,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,1,2,38,2020-03-08,7,2020-03-29
15,up,Maluma,La Temperatura (feat. Eli Palacios),17,7,16,,,,
16,up,Katy Perry,Roar,18,12,20,,,,
17,up,Pitbull,Timber (feat. Ke$ha),19,4,17,,,,
18,up,MAGIC!,Rude,32,6,18,,,,
19,-,アヴィーチー,Wake Me Up,-,1,12,,,,
20,up,Nicky Jam,Travesuras,29,4,16,,,,
21,down,Adele,Rolling In the Deep,6,3,18,,,,
22,down,Ed Sheeran,Thinking Out Loud,5,1,19,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,3,20,,,,
24,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,18,18,,,,
25,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,25,4,67,2019-12-08,35,2020-02-09
26,down,Adele,Someone Like You,8,5,13,,,,
27,-,V,Sweet Night,-,27,1,,,,
28,up,Romeo Santos,Propuesta Indecente,94,6,19,,,,
29,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),11,2,17,,,,
30,down,J Balvin,Ay Vamos,24,22,16,,,,
31,down,John Legend,All of Me,26,19,20,,,,
32,-,Styx,Mr. Roboto,-,32,1,,,,
33,up,Maroon 5,Payphone (feat. Wiz Khalifa),61,10,14,,,,
34,up,Plan B,Candy,92,5,18,,,,
35,down,Foster the People,Pumped Up Kicks,20,7,17,,,,
36,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,15,20,,,,
37,down,Coldplay,A Sky Full of Stars,22,3,17,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],74,17,18,,,,
39,-,BTS,Magic Shop,-,39,1,,,,
40,-,Coldplay,Trouble,-,40,1,,,,
41,-,BTS,Spring Day,-,5,1,,,,
42,-,KAROL G & Nicki Minaj,Tusa,-,1,12,29,2019-11-17,5,2020-02-02
43,-,Natalie Cole,Amapola,-,43,1,,,,
44,-,BTS,Filter,-,16,2,50,2020-02-23,50,2020-02-23
45,-,Lauren Jauregui & Tainy,Lento,-,45,1,,,,
46,-,J Balvin,Amarillo,-,46,1,30,2020-03-29,30,2020-03-29
47,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,47,1,,,,
48,-,Lasso & Danna Paola,Subtítulos,-,48,1,,,,
49,-,V,Sweet Night (Instrumental),-,49,1,,,,
50,-,Limp Bizkit,Full Nelson (Live),-,50,1,,,,
51,-,South Club,To My Friends,-,51,1,,,,
52,-,Kyne,"Girl, That's What You Thought",-,52,1,,,,
53,-,J Balvin,6 AM (feat. Farruko),-,18,16,,,,
54,-,Música Japonesa Maestro,Despierta Mi Alma,-,54,1,,,,
55,-,Keiynan Lonsdale,Kiss The Boy,-,55,1,,,,
56,-,Limp Bizkit,Livin' It Up (Live),-,56,1,,,,
57,-,Dalex & Lenny Tavárez,Bellaquita,-,57,1,92,2019-12-08,70,2020-01-26
58,-,Wade Neyra,Alguien Más,-,58,1,,,,
59,-,Gabriel Arriaga,Los Caminos de la Vida,-,59,1,,,,
60,-,Kyne,Thanking,-,60,1,,,,
61,-,Slipknot,Pulse of the Maggots,-,61,1,,,,
62,-,Bush,The People That We Love,-,62,1,,,,
63,-,A Flock of Seagulls,The Story of a Young Heart,-,63,1,,,,
64,-,Dj Paco Solaz,Polvo En El Viento,-,64,1,,,,
65,-,Styx,Babe,-,65,1,,,,
66,-,VV,Salute the Sanguine,-,66,1,,,,
67,-,Claud,Wish You Were Gay,-,67,1,,,,
68,-,Samo Zaen,Habetak,-,68,1,,,,
69,-,Nickelback,How You Remind Me,-,69,1,,,,
70,-,ApeX Icy,Wild Rain,-,70,1,,,,
71,-,Styx,The Best of Times,-,71,1,,,,
72,-,Música relajante,Ondas Delta para Dormir,-,72,1,,,,
73,-,Styx,Mr. Roboto (Live),-,73,1,,,,
74,-,Melanie C,Who I Am,-,74,1,,,,
75,-,Música relajante,Sanar el Alma,-,75,1,,,,
76,-,Matthew Mole,You Are Loved,-,76,1,,,,
77,-,Message to Bears,Wake Me,-,77,1,,,,
78,-,Styx,The Best of Times (Live),-,78,1,,,,
79,-,Styx,Babe (Live),-,79,1,,,,
80,-,Poison,Can't You See,-,80,1,,,,
81,-,Jónsi,Missir,-,81,1,,,,
82,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),89,5,14,,,,
83,-,Sigur Rós,Varúð (Liminal Remix),-,83,1,,,,
84,-,Julianna Barwick,The Harbinger (Alex Somers Remix),-,84,1,,,,
85,-,Jónsi & Alex Somers,Chapter Three (Alex Somers Remix),-,85,1,,,,
86,-,Alex Somers,Swallow,-,86,1,,,,
87,-,HY,Sangatsuno Kagerou,-,87,1,,,,
88,-,HY,Minamikaze (Rerecorded),-,88,1,,,,
89,-,HY,366nichi (Rerecorded),-,89,1,,,,
90,-,HY,Nao (Rerecorded),-,90,1,,,,
91,-,HY,Sokoni Arubekidewanaimono (Rerecorded),-,91,1,,,,
92,-,HY,Anata (Rerecorded),-,92,1,,,,
93,-,畢書盡,"Everything Changes (with 陳勢安,陳彥允&李玉璽)",-,93,1,,,,
94,-,Black Country Communion,Song of Yesterday (Live),-,94,1,,,,
95,down,Adele,Hello,30,20,16,,,,
96,down,Michel Teló,Ai Se Eu Te Pego,93,14,12,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,13,20,,,,
98,down,テイラー・スウィフト,Blank Space,33,24,20,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),34,8,18,,,,
100,down,Enrique Iglesias,Loco (feat. Descemer Bueno),79,24,11,,,,
