Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,14,1,178,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,1,183,,,,
3,down,Bruno Mars,When I Was Your Man,2,1,190,,,,
4,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,194,,,,
5,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,2,186,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,3,201,,,,
7,up,Bruno Mars,Treasure,7,2,199,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,4,185,,,,
9,up,Coldplay,A Sky Full of Stars,43,3,165,,,,
10,up,Maluma,La Temperatura (feat. Eli Palacios),10,7,196,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,4,196,,,,
12,up,MAGIC!,Rude,12,6,183,,,,
13,up,Romeo Santos,Propuesta Indecente,15,6,195,,,,
14,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),13,8,86,,,,
15,-,Red Velvet,Chill Kill,-,15,1,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,13,188,,,,
17,up,Jesse & Joy,¡Corre!,19,11,171,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),18,8,176,,,,
19,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,5,151,,,,
20,up,Calvin Harris,Feel So Close (Radio Edit),21,17,168,,,,
21,up,Río Roma,Mi Persona Favorita,42,8,145,,,,
22,up,Calvin Harris,Blame (feat. John Newman),22,13,168,,,,
23,up,Tony Dize,Prometo Olvidarte,23,14,155,,,,
24,-,Foster the People,Pumped Up Kicks,-,7,184,,,,
25,down,Victor Manuelle,Si Tú Me Besas,24,16,142,,,,
26,down,Adele,Skyfall,25,23,132,,,,
27,down,Coldplay,Adventure of a Lifetime,26,17,125,,,,
28,up,Prince Royce,Darte un Beso,29,18,139,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,19,121,,,,
30,up,Bruno Mars,Just the Way You Are,31,20,118,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,21,118,,,,
32,up,Ed Sheeran,Perfect,32,12,82,73,2019-10-06,58,2019-10-20
33,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),34,24,98,,,,
34,up,Carlos Vives,Volví a Nacer,38,30,83,,,,
35,up,Calvin Harris & Alesso,Under Control (feat. Hurts),35,24,91,,,,
36,up,A Great Big World & Christina Aguilera,Say Something,36,23,104,,,,
37,up,Carlos Vives,Bailar Contigo,37,26,81,,,,
38,up,Ed Sheeran,Sing,40,28,74,,,,
39,up,Bruno Mars,It Will Rain,39,27,68,,,,
40,up,Icona Pop,I Love It (feat. Charli XCX),49,35,61,,,,
41,-,Dolly Parton,Heart Of Glass (feat. Debbie Harry),-,41,1,,,,
42,-,A.C.E,Angel,-,42,1,,,,
43,-,&TEAM,War Cry,-,43,1,,,,
44,-,Tate McRae,greedy,-,44,1,,,,
45,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,45,1,,,,
46,-,Coolio,C U When U Get There (feat. 40 Thevz),-,46,1,,,,
47,-,Parcels,Gamesofluck,-,47,1,,,,
48,-,HWASA,I Love My Body,-,48,1,,,,
49,-,Dolly Parton,Night Moves (feat. Chris Stapleton),-,49,1,,,,
50,-,Giru Mad Fleiva,Vintage IV,-,50,1,,,,
51,-,Kenya Grace,Meteor,-,51,1,,,,
52,-,Diego Torres,Mejor Que Ayer,-,51,5,,,,
53,-,Bruno Mars,Locked Out of Heaven,-,1,192,,,,
54,-,Dolly Parton,Open Arms (feat. Steve Perry),-,54,1,,,,
55,-,Aleks Syntek & Pepe Aguilar,Mis Impulsos Sobre Ti,-,55,1,,,,
56,-,Juan Carlos Luces,La Suegra,-,56,1,,,,
57,up,Jason Mraz,I'm Yours,72,36,35,,,,
58,up,Christina Perri,A Thousand Years,76,40,17,,,,
