Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,31,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,59,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,63,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,57,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,66,,,,
6,-,Louis Tomlinson,Defenceless,-,6,1,,,,
7,up,Daddy Yankee,Limbo,8,4,64,,,,
8,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),9,2,57,,,,
9,-,アヴィーチー,Wake Me Up,-,1,37,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,3,63,,,,
11,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],11,5,64,,,,
12,up,Bruno Mars,Treasure,12,2,62,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,4,56,,,,
14,up,テイラー・スウィフト,Shake It Off,16,7,66,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],15,10,65,,,,
16,up,Katy Perry,Roar,18,12,64,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),19,7,59,,,,
18,up,Pitbull,Timber (feat. Ke$ha),21,4,57,,,,
19,up,PSY,Gangnam Style,22,13,42,,,,
20,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,16,,,,
21,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,21,1,,,,
22,up,Lorde,Royals,23,16,33,,,,
23,down,Marc Anthony,Vivir Mi Vida,1,1,54,,,,
24,up,Romeo Santos,Propuesta Indecente,27,6,57,,,,
25,up,カーリー・レイ・ジェプセン,Call Me Maybe,28,18,49,,,,
26,up,John Legend,All of Me,31,19,58,,,,
27,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),20,15,59,,,,
28,up,Coldplay,A Sky Full of Stars,29,3,46,,,,
29,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,7,39,,,,
30,up,J Balvin,Ay Vamos,33,22,51,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,51,,,,
32,up,テイラー・スウィフト,Blank Space,35,24,53,,,,
33,down,Bruno Mars,Locked Out of Heaven,13,1,61,,,,
34,-,Nicky Jam,Travesuras,-,4,58,,,,
35,up,Jesse & Joy,¡Corre!,39,11,43,,,,
36,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,5,38,,,,
37,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),40,24,49,,,,
38,-,Calvin Harris,Summer,-,25,35,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),38,8,46,,,,
40,down,Rihanna,Diamonds,37,30,22,,,,
41,up,Calvin Harris,Blame (feat. John Newman),41,13,40,,,,
42,up,Rihanna,We Found Love (feat. Calvin Harris),42,31,22,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],44,17,48,,,,
44,down,Coldplay,The Scientist,43,31,44,,,,
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,60,,,,
46,down,Calvin Harris,Feel So Close (Radio Edit),45,17,42,,,,
47,down,Plan B,Candy,17,5,59,,,,
48,-,Louis Tomlinson,Always You,-,48,1,,,,
49,down,Enrique Iglesias,Loco (feat. Descemer Bueno),47,24,39,,,,
50,down,Tony Dize,Prometo Olvidarte,48,14,40,,,,
51,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,43,40,,,,
52,down,Maroon 5,One More Night,49,27,44,,,,
53,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",56,35,42,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,29,44,,,,
55,down,Ráfaga,Una Cerveza,52,15,42,,,,
56,down,Ed Sheeran,Shape of You,51,21,38,94,2020-01-05,94,2020-01-05
57,-,BTOB,Friend,-,57,1,,,,
58,-,CIX,Cinema,-,58,1,,,,
59,-,BTS,Intro: Never Mind,-,59,1,,,,
60,-,BTS,Trivia 轉 : Seesaw,-,38,1,,,,
61,up,Michel Teló,Ai Se Eu Te Pego,95,14,42,,,,
62,down,Mike Bahía,Buscándote (Versión Radio),57,31,38,,,,
63,down,David Guetta,Titanium (feat. Sia),58,41,35,,,,
64,-,J Balvin,6 AM (feat. Farruko),-,18,50,,,,
65,-,MAGIC!,Rude,-,6,57,,,,
66,down,Adele,Skyfall,60,23,36,,,,
67,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,38,41,,,,
68,down,Prince Royce,Darte un Beso,61,18,36,,,,
69,down,Foster the People,Pumped Up Kicks,30,7,53,,,,
70,down,エミネム,The Monster (feat. Rihanna),59,45,19,,,,
71,down,Adele,Hello,34,20,48,,,,
72,-,Queen,Dragon Attack,-,72,1,,,,
73,-,Cha Eun Woo,Love so Fine,-,73,1,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,74,1,,,,
75,-,Victor Manuelle,Si Tú Me Besas,-,16,37,,,,
76,-,Wen Junhui,Crow,-,76,1,,,,
77,-,Vina Morales,Don't Throw It All Away,-,77,1,,,,
78,-,Connie Smith,I Just Want To Be Your Everything,-,78,1,,,,
79,-,Camilo,Ropa Cara,-,54,2,96,2021-01-24,27,2021-02-07
80,-,Jennifer Love Hewitt,(Our Love) Don't Throw It All Away,-,80,1,,,,
81,-,Masked Wolf,Astronaut In The Ocean,-,81,1,60,2021-02-07,6,2021-04-04
82,down,Río Roma,Mi Persona Favorita,50,8,45,,,,
83,-,Tim Gales,I Just Want To Be Your Everything,-,83,1,,,,
84,-,Exodo,Autismo (Techno Mix),-,84,1,,,,
85,-,Carly Rose Sonenclar,Feeling Good,-,85,1,,,,
86,down,BTS,Dynamite,79,1,19,96,2020-08-23,2,2020-08-30
87,-,Faber Drive,Too Little Too Late (feat. Pierre Bouvier),-,87,1,,,,
88,-,Faber Drive,Life Is Waiting,-,88,1,,,,
89,-,Matt Webb,Stage I Remember,-,89,1,,,,
90,-,Matt Webb,Landslide,-,90,1,,,,
91,up,The Wanted,Glad You Came,94,56,24,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,31,,,,
93,down,Greeicy,Más Fuerte,68,47,29,,,,
94,down,Meghan Trainor,All About That Bass,64,47,28,,,,
95,down,Coldplay,Yellow,67,49,25,,,,
96,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,21,28,,,,
97,up,will.i.am,Scream & Shout (feat. Britney Spears),98,48,28,,,,
98,-,El Vega,Te Encontré,-,85,14,,,,
99,down,Coldplay,Adventure of a Lifetime,65,17,26,,,,
100,down,Bruno Mars,Just the Way You Are,66,20,30,,,,
