Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,down,Marc Anthony,Vivir Mi Vida,1,1,0,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,0,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,0,,,,
5,up,Daddy Yankee,Que Tire pa Lante,6,5,0,97,2019-10-20,11,2019-11-03
6,down,Adele,Rolling In the Deep,5,3,0,,,,
7,up,Ed Sheeran,Thinking Out Loud,21,1,0,,,,
8,down,Bruno Mars,When I Was Your Man,7,1,0,,,,
9,up,Adele,Someone Like You,9,5,0,,,,
10,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,0,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,1,0,,,,
12,down,Nicky Jam,Travesuras,11,4,0,,,,
13,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),15,2,0,,,,
14,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),13,5,0,,,,
15,down,Daddy Yankee,Limbo,14,4,0,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,3,0,,,,
17,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],17,5,0,,,,
18,up,Bruno Mars,Treasure,18,2,0,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,4,0,,,,
20,up,テイラー・スウィフト,Shake It Off,20,7,0,,,,
21,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],22,10,0,,,,
22,up,Plan B,Candy,23,5,0,,,,
23,up,Katy Perry,Roar,24,12,0,,,,
24,up,Maluma,La Temperatura (feat. Eli Palacios),25,7,0,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,15,0,,,,
26,up,MAGIC!,Rude,29,6,0,,,,
27,up,J Balvin,6 AM (feat. Farruko),28,18,0,,,,
28,up,Romeo Santos,Propuesta Indecente,30,6,0,,,,
29,up,Foster the People,Pumped Up Kicks,32,7,0,,,,
30,up,J Balvin,Ay Vamos,34,22,0,,,,
31,up,Coldplay,A Sky Full of Stars,35,3,0,,,,
32,up,John Legend,All of Me,33,19,0,,,,
33,up,Adele,Hello,77,20,0,,,,
34,up,Arena Themes,Arena Anthem,45,10,0,,,,
35,-,Selena Gomez,Look At Her Now,-,35,0,18,2019-10-27,8,2019-11-03
36,up,テイラー・スウィフト,Blank Space,37,24,0,,,,
37,up,Jesse & Joy,¡Corre!,39,11,0,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,13,0,,,,
39,down,カーリー・レイ・ジェプセン,Call Me Maybe,38,18,0,,,,
40,up,Adele,Set Fire to the Rain,41,25,0,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),40,8,0,,,,
42,down,Bruno Mars,Locked Out of Heaven,27,1,0,,,,
43,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),66,24,0,,,,
44,-,Louis Tomlinson,We Made It,-,44,0,60,2019-10-27,60,2019-10-27
45,down,Calvin Harris,Blame (feat. John Newman),42,13,0,,,,
46,up,Calvin Harris,Summer,54,25,0,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),44,17,0,,,,
48,down,Tony Dize,Prometo Olvidarte,46,14,0,,,,
49,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,29,0,,,,
50,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,43,0,,,,
51,up,Maroon 5,One More Night,61,27,0,,,,
52,down,Ráfaga,Una Cerveza,50,15,0,,,,
53,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",47,35,0,,,,
54,down,Victor Manuelle,Si Tú Me Besas,53,16,0,,,,
55,up,David Guetta,Titanium (feat. Sia),55,41,0,,,,
56,up,Río Roma,Mi Persona Favorita,64,8,0,,,,
57,down,Ed Sheeran,Shape of You,48,21,0,94,2020-01-05,94,2020-01-05
58,down,Prince Royce,Darte un Beso,57,18,0,,,,
59,up,エミネム,The Monster (feat. Rihanna),60,45,0,,,,
60,down,Coldplay,The Scientist,59,31,0,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,19,0,,,,
62,up,Pharrell Williams,Happy,62,1,0,,,,
63,up,Bruno Mars,Just the Way You Are,68,20,0,,,,
64,down,Coldplay,Adventure of a Lifetime,63,17,0,,,,
65,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),71,54,0,,,,
66,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,38,0,,,,
67,down,Camilo & Pedro Capó,Tutu,43,2,0,17,2019-10-06,15,2019-10-13
68,-,WINNER,SOSO,-,68,0,,,,
69,-,"Salatiel, Pharrell Williams & Beyoncé",WATER,-,69,0,,,,
70,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,45,0,3,2019-10-06,3,2019-10-06
71,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,0,,,,
72,down,Greeicy,Más Fuerte,65,47,0,,,,
73,down,A Great Big World & Christina Aguilera,Say Something,69,23,0,,,,
74,down,Calvin Harris & Alesso,Under Control (feat. Hurts),70,24,0,,,,
75,-,テイラー・スウィフト,22,-,75,0,,,,
76,-,Sebastián Yatra,Mañana No Hay Clase (24/7) [feat. Ñejo & Dalmata],-,76,0,,,,
77,-,LeRoyce,Sunny Nights,-,77,0,,,,
78,-,NU'EST,LOVE ME,-,78,0,,,,
79,-,Y2K & bbno$,Lalala,-,79,0,11,2019-10-06,11,2019-10-06
80,-,Mau y Ricky,Para Olvidarte,-,80,0,,,,
81,-,Park Bom,Wanna Go Back,-,81,0,,,,
82,-,Ludovico Einaudi & Daniel Hope,Petricor,-,82,0,,,,
83,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,83,0,25,2019-10-27,23,2019-11-24
84,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),83,60,0,,,,
85,down,LMFAO,Sexy and I Know It,84,51,0,,,,
86,-,NU'EST,If We,-,86,0,,,,
87,-,NU'EST,Stay Up All Night,-,87,0,,,,
88,-,Maricarmen Marin,La Copita,-,88,0,,,,
89,up,will.i.am,Scream & Shout (feat. Britney Spears),98,48,0,,,,
90,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,7,0,,,,
91,-,The Wanted,Glad You Came,-,56,0,,,,
92,down,Daddy Yankee,La Nueva y la Ex,85,60,0,,,,
93,up,Carlos Vives,Bailar Contigo,95,26,0,,,,
94,up,Carlos Vives,Volví a Nacer,100,30,0,,,,
95,down,Adele,Skyfall,56,23,0,,,,
96,up,Coldplay,Clocks,99,64,0,,,,
97,down,Coldplay,Yellow,74,49,0,,,,
98,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,0,,,,
99,-,Ed Sheeran,Sing,-,28,0,,,,
100,-,コールドプレイ,パラダイス,-,66,0,,,,
