Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,4,1,2,,,,
2,up,BTS,Run BTS,17,2,2,,,,
3,down,Marc Anthony,Vivir Mi Vida,1,1,111,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,80,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,3,1,32,,,,
6,down,Bruno Mars,When I Was Your Man,5,1,116,,,,
7,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],6,2,134,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,123,,,,
9,up,BTS,For Youth,24,9,2,,,,
10,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),60,2,120,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,1,117,,,,
12,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],9,5,126,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,4,114,,,,
14,down,テイラー・スウィフト,Shake It Off,11,7,135,,,,
15,-,CHEN,An Unfamiliar Day,-,15,1,,,,
16,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],12,10,132,,,,
17,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,17,1,,,,
18,down,Plan B,Candy,13,5,127,,,,
19,down,Katy Perry,Roar,15,12,132,,,,
20,down,Maluma,La Temperatura (feat. Eli Palacios),16,7,122,,,,
21,down,Pitbull,Timber (feat. Ke$ha),18,4,124,,,,
22,down,PSY,Gangnam Style,19,13,108,,,,
23,down,J Balvin,6 AM (feat. Farruko),20,18,108,,,,
24,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),22,8,15,,,,
25,up,Romeo Santos,Propuesta Indecente,25,6,121,,,,
26,down,Daddy Yankee,Limbo,8,4,132,,,,
27,down,カーリー・レイ・ジェプセン,Call Me Maybe,26,18,104,,,,
28,up,John Legend,All of Me,31,19,123,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,59,,,,
30,up,J Balvin,Ay Vamos,30,22,101,,,,
31,up,Adele,Hello,32,20,112,,,,
32,up,Foster the People,Pumped Up Kicks,54,7,113,,,,
33,up,Enrique Iglesias,Loco (feat. Descemer Bueno),33,24,95,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),35,24,34,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],27,17,104,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,13,114,,,,
37,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,15,126,,,,
38,up,Calvin Harris,Summer,96,25,81,,,,
39,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),39,24,109,,,,
40,up,Jesse & Joy,¡Corre!,40,11,99,,,,
41,up,BTS,Butter (Sweeter Remix),41,3,24,,,,
42,up,Calvin Harris,Blame (feat. John Newman),43,13,97,,,,
43,down,Rihanna,Diamonds,42,30,80,,,,
44,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,44,2,,,,
45,down,Rihanna,We Found Love (feat. Calvin Harris),44,31,80,,,,
46,up,テイラー・スウィフト,Blank Space,53,24,115,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),67,17,94,,,,
48,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",49,35,92,,,,
49,-,MAGIC!,Rude,-,6,113,,,,
50,down,Tony Dize,Prometo Olvidarte,47,14,88,,,,
51,down,Bruno Mars,Locked Out of Heaven,48,1,128,,,,
52,down,Río Roma,Mi Persona Favorita,46,8,79,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],57,29,88,,,,
54,down,Maroon 5,One More Night,50,27,94,,,,
55,up,Michel Teló,Ai Se Eu Te Pego,78,14,83,,,,
56,up,Ráfaga,Una Cerveza,56,15,88,,,,
57,down,Coldplay,A Sky Full of Stars,51,3,95,,,,
58,up,Mike Bahía,Buscándote (Versión Radio),58,31,83,,,,
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,38,83,,,,
60,up,Adele,Skyfall,61,23,69,,,,
61,up,Coldplay,Yellow,62,49,51,,,,
62,up,エミネム,The Monster (feat. Rihanna),66,45,52,,,,
63,down,アヴィーチー,Wake Me Up,45,1,86,,,,
64,up,Coldplay,The Scientist,65,31,97,,,,
65,up,Ed Sheeran,Shape of You,94,21,76,94,2020-01-05,94,2020-01-05
66,up,will.i.am,Scream & Shout (feat. Britney Spears),92,48,61,,,,
67,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,10,95,,,,
68,up,Shakira & Rauw Alejandro,Te Felicito,75,26,5,,,,
69,-,Belle,Gales of Song,-,69,1,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),74,8,106,,,,
71,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,77,54,3,,,,
72,-,Hiko,I wanna ride I wanna Ride : Vegas (Sped Up),-,72,1,,,,
73,-,Kaleth Morales,Pa’ Mañana Es Tarde,-,73,1,,,,
74,-,Harry Styles,As It Was,-,1,8,,,,
75,down,BTS,Born Singer,28,28,2,,,,
76,-,Ana Mena & Belinda,LAS 12,-,76,1,,,,
77,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",98,19,57,,,,
78,-,Timmies,Tell Me Why I'm Waiting,-,78,1,,,,
79,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,63,3,,,,
80,-,Oscu & Miranda!,Papeles,-,80,1,,,,
81,-,Los Tipitos,Ex,-,81,1,,,,
82,-,雪ノ下雪乃(CV.早見沙織),ダイヤモンドの純度~Yukino Ballade~ (Instrumental),-,82,1,,,,
83,-,Fenix Lopez,Dale,-,83,1,,,,
84,-,由比ヶ浜結衣(CV.東山奈央),ダイヤモンドの純度~Yui Ballade~ (Instrumental),-,84,1,,,,
85,-,Fenix Lopez,Nena Nena,-,85,1,,,,
86,-,雪ノ下雪乃(CV.早見沙織),ダイヤモンドの純度~Yukino Ballade~,-,86,1,,,,
87,-,Jewelia,Was it You or Was it Me,-,87,1,,,,
88,down,Prince Royce,Darte un Beso,63,18,70,,,,
89,-,Tommy Olivencia Y Su Orquesta,Aún No Es Tiempo (feat. Simon Perez),-,89,1,,,,
90,-,由比ヶ浜結衣(CV.東山奈央),ダイヤモンドの純度~Yui Ballade~,-,90,1,,,,
91,down,Coldplay,Adventure of a Lifetime,73,17,54,,,,
92,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,21,55,,,,
93,-,Webbie,Give Me That (feat. Bun B),-,93,1,,,,
94,up,Meghan Trainor,All About That Bass,99,47,52,,,,
95,down,Bruno Mars,Just the Way You Are,81,20,52,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,43,78,,,,
97,-,Greeicy,Más Fuerte,-,47,51,,,,
98,-,Ed Sheeran,Perfect,-,12,27,73,2019-10-06,58,2019-10-20
99,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,24,35,,,,
100,-,Carlos Vives,Volví a Nacer,-,30,28,,,,
