Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,5,1,165,,,,
2,up,Bruno Mars,When I Was Your Man,8,1,174,,,,
3,-,TREASURE,BONA BONA,-,3,1,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,1,179,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),10,2,171,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,3,185,,,,
7,up,Bruno Mars,Treasure,12,2,183,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,4,171,,,,
9,up,Plan B,Candy,14,5,184,,,,
10,up,Coldplay,A Sky Full of Stars,16,3,149,,,,
11,up,Maluma,La Temperatura (feat. Eli Palacios),17,7,180,,,,
12,up,Pitbull,Timber (feat. Ke$ha),20,4,180,,,,
13,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],21,5,180,,,,
14,down,Jung Kook & Latto,Seven,1,1,3,,,,
15,up,Romeo Santos,Propuesta Indecente,24,6,179,,,,
16,-,YUGYEOM,LOLO,-,16,1,,,,
17,up,Foster the People,Pumped Up Kicks,25,7,169,,,,
18,up,Bruno Mars,Locked Out of Heaven,34,1,181,,,,
19,up,Fun.,We Are Young (feat. Janelle Monáe),27,8,160,,,,
20,up,Jesse & Joy,¡Corre!,28,11,156,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,13,172,,,,
22,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),29,5,135,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),30,17,152,,,,
24,down,Ed Sheeran,Thinking Out Loud,7,1,179,,,,
25,up,Río Roma,Mi Persona Favorita,31,8,131,,,,
26,up,Tony Dize,Prometo Olvidarte,33,14,139,,,,
27,up,Ráfaga,Una Cerveza,35,15,140,,,,
28,up,Victor Manuelle,Si Tú Me Besas,36,16,126,,,,
29,up,Ed Sheeran,Shape of You,51,21,130,94,2020-01-05,94,2020-01-05
30,up,Prince Royce,Darte un Beso,39,18,123,,,,
31,up,Bruno Mars,Just the Way You Are,40,20,103,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,21,103,,,,
33,down,Jung Kook & Latto,Seven,3,3,3,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,171,,,,
35,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),43,24,82,,,,
36,up,A Great Big World & Christina Aguilera,Say Something,47,23,88,,,,
37,up,Calvin Harris & Alesso,Under Control (feat. Hurts),48,24,77,,,,
38,up,Carlos Vives,Bailar Contigo,49,26,65,,,,
39,up,Carlos Vives,Volví a Nacer,50,30,67,,,,
40,-,Ed Sheeran,Sing,-,28,58,,,,
41,-,Cupid & Psyche,Angels On the Phone,-,41,1,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,105,,,,
43,down,MAGIC!,Rude,19,6,169,,,,
44,down,Coldplay,Adventure of a Lifetime,38,17,109,,,,
45,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),22,8,73,,,,
46,-,Bruno Mars,It Will Rain,-,27,52,,,,
47,down,Ed Sheeran,Perfect,42,12,70,73,2019-10-06,58,2019-10-20
48,-,Icona Pop,I Love It (feat. Charli XCX),-,35,45,,,,
49,down,Calvin Harris,Blame (feat. John Newman),32,13,153,,,,
50,down,Adele,Skyfall,37,23,118,,,,
51,-,TREASURE,THE WAY TO (VOCAL Unit),-,51,1,,,,
52,-,Jaren,Conmigo Volarás,-,52,1,,,,
53,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,53,1,,,,
54,-,Chila Jatun,Linda Morena,-,54,1,,,,
55,-,Stray Kids,Youtiful,-,55,1,,,,
56,-,Ammo Avenue,Piña Colada,-,56,1,,,,
57,-,Camilo Séptimo & Porter,Sintergia,-,57,1,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,58,1,,,,
59,-,Javier Echecopar,HIMNO NACIONAL Y VARIACIONES,-,59,1,,,,
60,-,Manuel Niquen & Francoise Rodriguez,Homenaje a Cesar Zapata Cantada,-,60,1,,,,
61,down,Jung Kook & Latto,Seven (Summer Mix),2,2,2,,,,
62,-,Havana Mambo,Guajira Guantanamera,-,62,1,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,51,3,,,,
64,-,ねぐせ。,愛してみてよ減るもんじゃないし,-,64,1,,,,
65,-,Omori,White Space,-,65,1,,,,
66,-,Caramelo Caliente,Dulce de Chocolate,-,66,1,,,,
67,-,Jason Mraz,I'm Yours,-,36,25,,,,
68,-,Río Roma,Me Cambiaste la Vída,-,42,19,,,,
