Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,32,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,27,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,1,29,,,,
4,up,Adele,Rolling In the Deep,6,3,26,,,,
5,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],8,2,32,,,,
6,up,Nicky Jam,Travesuras,17,4,27,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,1,30,,,,
8,-,Christina Aguilera,Not Myself Tonight,-,8,1,,,,
9,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),25,5,18,,,,
10,-,BTS,We are Bulletproof : the Eternal,-,10,2,62,2020-02-23,62,2020-02-23
11,-,BTS,Serendipity (Full Length Edition),-,11,1,,,,
12,up,Daddy Yankee,Limbo,12,4,30,,,,
13,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),13,2,24,,,,
14,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],16,5,32,,,,
15,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,10,32,,,,
16,up,テイラー・スウィフト,Shake It Off,19,7,32,,,,
17,-,BTS,Begin,-,17,1,,,,
18,up,Katy Perry,Roar,28,12,31,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),21,7,26,,,,
20,up,Pitbull,Timber (feat. Ke$ha),29,4,25,,,,
21,up,PSY,Gangnam Style,22,13,10,,,,
22,-,Christina Aguilera,You Lost Me,-,22,1,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,15,29,,,,
24,up,MAGIC!,Rude,96,6,28,,,,
25,up,J Balvin,6 AM (feat. Farruko),95,18,25,,,,
26,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],-,17,23,,,,
27,up,Foster the People,Pumped Up Kicks,100,7,25,,,,
28,-,Coldplay,A Sky Full of Stars,-,3,24,,,,
29,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,29,1,,,,
30,-,Christina Aguilera,Little Dreamer,-,30,1,,,,
31,up,John Legend,All of Me,98,19,29,,,,
32,down,Marc Anthony,Vivir Mi Vida,1,1,24,,,,
33,down,Bruno Mars,Locked Out of Heaven,26,1,27,,,,
34,-,Reik & Morat,La Bella y la Bestia,-,34,1,,,,
35,down,Bruno Mars,When I Was Your Man,5,1,28,,,,
36,-,J Balvin,Ay Vamos,-,22,22,,,,
37,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,24,15,,,,
38,down,Adele,Someone Like You,7,5,21,,,,
39,-,Adele,Set Fire to the Rain,-,25,19,,,,
40,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,13,26,,,,
41,down,アヴィーチー,Wake Me Up,30,1,18,,,,
42,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,3,32,,,,
43,down,Plan B,Candy,20,5,28,,,,
44,-,テイラー・スウィフト,Blank Space,-,24,26,,,,
45,-,Sech,Fabuloso (feat. Justin Quiles),-,45,1,,,,
46,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,46,1,36,2020-06-21,2,2020-08-09
47,up,The Weeknd,Blinding Lights,48,44,4,94,2019-12-01,1,2020-03-01
48,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,10,22,,,,
49,-,Sech,Relación,-,30,2,78,2020-06-07,28,2020-07-19
50,-,Hayden James,Something About You,-,50,1,,,,
51,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,51,1,,,,
52,-,Silverio Urbina. el Cantautor Romántico,Dame un Beso,-,52,1,,,,
53,-,Silverio Urbina. el Cantautor Romántico,Buscando un Amor,-,53,1,,,,
54,-,Topic & A7S,Breaking Me (HUGEL Remix),-,54,1,,,,
55,-,ニコレット・ラーソン,Lotta Love (Jim Burgess Disco Mix),-,55,1,,,,
56,-,BTS,Spring Day,-,5,2,,,,
57,-,Camilo,Favorito,-,1,8,32,2020-04-19,18,2020-04-26
58,-,Fania All Stars,"Estrellas de Fania (Live At The Cheetah Club, New York, August 26, 1971)",-,58,1,,,,
59,-,Nicole Zignago,Preguntas (?),-,59,1,,,,
60,-,Snoop Dogg,Boss' Life (feat. Akon),-,60,1,,,,
61,-,Lorenzo Antonio,Doce Rosas,-,61,1,,,,
62,-,The Dramatics,Whatcha See Is Whatcha Get,-,62,1,,,,
63,-,Ozuna,Caramelo,-,51,1,65,2020-06-28,27,2020-08-16
64,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,64,1,,,,
65,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,18,26,,,,
66,-,Calvin Harris,Summer,-,25,15,,,,
67,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,67,1,,,,
68,-,Arevalo,Casa en el Aire,-,68,1,,,,
69,-,Gloria Estefan,Cuando Hay Amor,-,69,1,,,,
70,-,Anthony Cruz,Dile a Él,-,70,1,,,,
71,-,Lorenzo Antonio,Pequeña Flor,-,71,1,,,,
72,-,2NE1,I Am the Best (Motorcycle Version) [Live],-,72,1,,,,
73,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,73,1,,,,
74,up,Romeo Santos,Propuesta Indecente,97,6,28,,,,
75,-,Blur,On the Way to the Club,-,75,1,,,,
76,-,Christina Aguilera,Morning Dessert (Intro),-,76,1,,,,
77,-,Mabel,Mad Love (Blinkie Remix),-,77,1,,,,
78,-,2NE1,I AM THE BEST “NOLZA in Japan” Ver.,-,78,1,,,,
79,-,Theory of a Deadman,History of Violence,-,79,1,,,,
80,-,Celia Cruz & La Sonora Matancera,Quimbara,-,80,1,,,,
81,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,24,23,,,,
82,-,Jesse & Joy,¡Corre!,-,11,19,,,,
83,-,Reinhard Voigt,Tisch für Zwei,-,83,1,,,,
84,-,BTS,Mikrokosmos,-,31,1,,,,
85,-,2NE1,IT HURTS “NOLZA in Japan” Ver.,-,85,1,,,,
86,-,2NE1,I AM THE BEST,-,86,1,,,,
87,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,87,1,,,,
88,-,Marko Silva,Tantas Ganas (feat. Tati Zaqui),-,88,1,,,,
89,-,JACKBOYS,OUT WEST (feat. Young Thug),-,89,1,79,2019-12-29,28,2020-01-05
90,-,Américo,Tu Sangre En Mi cuerpo Feat. Domi,-,90,1,,,,
91,-,Capcom Sound Team,龍脈を治する眩耀/マムタロト ~激震,-,91,1,,,,
92,-,牧野忠義,龍脈を治する眩耀/マムタロト ~変容,-,92,1,,,,
93,-,成田暁彦,新緑に降り注ぐ春陽,-,93,1,,,,
94,-,小見山優子,紡ぎの唄,-,94,1,,,,
95,-,康貞蘭,寒空に響く凱歌,-,95,1,,,,
96,-,小見山優子,継がれる光,-,96,1,,,,
97,-,Marcela Gandara,Cerca Estás,-,97,1,,,,
98,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,98,1,,,,
99,-,Michel Teló,Ai Se Eu Te Pego,-,14,17,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,8,24,,,,
